# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;00:08:56;2016-09-01;2016-09-02
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;01:08:50;2016-09-01;2016-09-02
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;02:08:51;2016-09-01;2016-09-02
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;03:08:50;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;04:08:52;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;05:08:51;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;06:08:47;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;07:08:51;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;08:08:53;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;09:08:46;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;10:08:55;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;11:08:49;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;12:08:48;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;13:08:49;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;14:08:47;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;15:08:46;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;16:08:43;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;17:08:51;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;18:08:56;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;19:08:44;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;20:08:39;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;21:08:42;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;22:08:42;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-01;23:08:40;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;00:08:54;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;01:08:38;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;02:08:40;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;03:08:41;2016-09-02;2016-09-05
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;04:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;05:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;06:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;07:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;08:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;09:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;10:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;11:08:33;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;12:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;13:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;14:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;15:08:43;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;16:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;17:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;18:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;19:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;20:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;21:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;22:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-02;23:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;00:08:46;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;01:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;02:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;03:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;04:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;05:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;06:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;07:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;08:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;09:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;10:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;11:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;12:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;13:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;14:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;15:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;16:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;17:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;18:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;19:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;20:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;21:08:45;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;22:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-03;23:08:46;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;00:08:48;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;01:08:34;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;02:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;03:08:42;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;04:08:46;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;05:08:43;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;06:08:39;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;07:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;08:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;09:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;10:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;11:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;12:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;13:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;14:08:38;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;15:08:35;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;16:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;17:08:33;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;18:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;19:08:34;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;20:08:36;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;21:08:40;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;22:08:37;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-04;23:08:34;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;01:08:57;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;02:08:41;2016-09-05;2016-09-06
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;03:08:43;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;04:08:45;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;05:08:45;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;06:08:41;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;07:08:40;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;08:08:39;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;09:09:11;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;10:09:09;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;11:08:55;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;12:11:39;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;13:08:43;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;14:08:39;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;15:08:58;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;17:08:58;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;18:09:02;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;19:08:47;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;20:08:44;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;21:08:36;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;22:08:39;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-05;23:08:42;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;00:08:47;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;01:08:44;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;02:08:43;2016-09-06;2016-09-07
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;03:08:44;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;04:08:45;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;05:08:43;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;06:08:37;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;07:08:42;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;08:08:42;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;09:08:54;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;10:09:15;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;11:08:53;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;12:08:58;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;13:08:41;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;14:08:47;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;15:09:02;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;16:08:47;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;17:08:46;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;18:08:48;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;19:08:47;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;20:08:44;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;21:08:45;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;22:08:46;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-06;23:08:40;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;00:08:51;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;01:08:49;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;02:08:46;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;03:08:49;2016-09-07;2016-09-08
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;04:08:49;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;05:08:48;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;06:08:45;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;07:08:50;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;08:08:46;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;09:08:46;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;10:08:48;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;11:08:46;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;12:08:44;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;13:08:39;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;14:08:48;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;15:08:41;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;16:08:44;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;17:08:42;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;18:08:43;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;19:08:47;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;20:08:40;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;21:08:43;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;22:08:41;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-07;23:08:43;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;00:08:52;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;01:08:46;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;02:08:46;2016-09-08;2016-09-09
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;03:08:45;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;04:08:44;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;05:08:46;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;06:08:47;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;07:08:54;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;08:08:46;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;09:08:45;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;10:08:53;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;11:08:44;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;12:08:41;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;13:08:47;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;14:08:51;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;15:09:02;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;17:08:40;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;18:08:39;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;19:08:41;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;20:08:37;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;21:08:41;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;22:08:40;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-08;23:09:10;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;00:08:51;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;01:08:40;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;02:08:42;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;03:08:40;2016-09-09;2016-09-12
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;04:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;05:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;06:08:42;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;07:09:08;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;08:08:50;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;09:08:44;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;10:08:35;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;11:08:52;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;12:08:37;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;13:08:42;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;14:08:29;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;15:08:36;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;16:08:39;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;17:08:48;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;18:08:42;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;19:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;20:08:38;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;21:08:33;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;22:08:39;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-09;23:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;00:08:45;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;01:08:38;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;02:08:43;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;03:08:38;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;04:08:42;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;05:08:43;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;06:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;07:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;08:08:39;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;09:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;10:08:54;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;11:08:39;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;12:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;13:08:43;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;14:08:41;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;15:08:41;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;16:08:34;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;17:08:38;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;18:08:41;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;19:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;20:08:39;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;21:08:38;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;22:08:37;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-10;23:08:41;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;00:08:49;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;01:08:41;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;02:08:46;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;03:08:45;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;04:08:50;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;05:08:43;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;06:08:50;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;07:08:47;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;08:08:36;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;09:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;10:08:39;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;11:08:40;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;12:08:41;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;13:08:43;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;14:08:41;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;15:08:43;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;16:08:43;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;17:08:42;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;18:08:38;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;19:08:43;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;20:08:33;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;21:08:36;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;22:08:39;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-11;23:08:41;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;01:09:27;2016-09-12;2016-09-13
13;"Sous-préfecture d'Arles : Service des cartes grises";2016-09-12;02:08:47;2016-09-12;2016-09-13
