# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-26;15:04:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-26;17:03:45;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-26;19:03:18;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-26;21:03:57;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-26;23:03:26;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;01:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;03:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;05:03:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;07:03:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;09:04:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;11:03:39;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;13:03:32;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;15:04:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;17:03:29;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;19:03:48;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;21:03:10;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-27;23:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;01:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;03:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;05:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;07:03:23;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;09:03:27;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;11:03:01;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;13:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;15:03:08;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;17:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;19:03:14;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;21:03:35;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-28;23:03:47;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;01:03:12;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;03:03:19;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;05:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;07:03:09;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;09:03:33;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;11:03:17;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;13:03:37;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;15:03:15;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;17:03:30;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;19:03:34;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;21:03:25;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-29;23:03:24;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;01:04:18;2021-09-28;2021-09-30
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;03:04:03;2021-09-28;2021-09-30
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;05:03:46;2021-09-28;2021-09-30
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;07:03:57;2021-09-28;2021-09-30
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;11:03:54;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;13:03:46;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;17:04:13;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;19:03:32;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;21:04:26;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-30;23:03:18;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;01:03:26;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;03:03:13;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;05:03:23;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;07:03:37;2021-09-30;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;11:04:40;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;13:03:31;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;15:04:28;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;17:03:41;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;19:03:58;;
77;"Préfecture de Melun : Demande de titre de séjour comme jeune majeur";2021-08-31;23:03:36;2021-09-28;
