# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;01:03:35;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;03:04:01;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;05:03:41;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;07:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;11:03:50;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;13:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;15:04:14;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;17:03:47;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;19:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;21:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-01;23:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;01:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;03:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;05:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;07:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;09:04:00;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;11:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;13:03:50;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;15:03:45;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;17:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;19:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;21:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-02;23:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;01:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;03:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;05:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;07:03:45;2020-12-28;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;09:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;11:04:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;15:03:52;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;17:03:34;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;19:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;21:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-03;23:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;01:02:48;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;03:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;07:03:42;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;09:03:38;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;11:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;13:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;15:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;17:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;19:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;21:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-04;23:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;01:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;03:03:59;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;05:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;07:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;09:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;11:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;13:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;15:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;17:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;19:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;21:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-05;23:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;01:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;03:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;05:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;07:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;09:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;11:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;13:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;15:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;17:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;19:04:03;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;21:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-06;23:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;05:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;07:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;09:04:11;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;13:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;15:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;17:03:54;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;19:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;21:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-07;23:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;01:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;03:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;05:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;07:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;11:04:17;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;13:03:40;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;15:03:35;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;19:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;21:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-08;23:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;01:02:55;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;03:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;05:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;07:03:03;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;09:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;11:03:55;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;13:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;15:04:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;17:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;19:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;21:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-09;23:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;01:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;03:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;05:03:19;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;07:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;09:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;11:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;13:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;15:03:38;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;17:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;19:03:13;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;21:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-10;23:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;01:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;03:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;05:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;07:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;09:03:39;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;11:03:38;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;13:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;15:03:40;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;17:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;19:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;21:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-11;23:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;01:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;03:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;05:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;07:02:52;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;09:03:08;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;11:03:05;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;13:02:59;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;15:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;17:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;19:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;21:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-12;23:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-13;01:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-13;03:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-13;05:03:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-20;15:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-20;17:04:06;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-20;19:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-20;21:03:02;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-20;23:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;03:03:27;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;05:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;07:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;11:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;13:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;15:03:54;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;17:03:40;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;19:03:25;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;21:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-21;23:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;01:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;03:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;05:03:45;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;07:03:31;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;09:03:38;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;11:04:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;13:03:46;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;15:03:38;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;17:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;19:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;21:04:08;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-22;23:02:58;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;01:03:04;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;05:02:56;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;07:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;09:04:03;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;11:03:44;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;13:03:26;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;15:03:59;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;17:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;19:03:46;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;21:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-23;23:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;01:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;03:03:42;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;05:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;07:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;11:03:59;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;13:03:38;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;15:03:59;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;17:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;19:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;21:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-24;23:03:06;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;01:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;03:03:40;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;05:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;07:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;09:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;11:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;13:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;15:03:00;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;17:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;19:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;21:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-25;23:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;01:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;03:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;05:03:56;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;07:03:09;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;09:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;11:03:52;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;13:03:16;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;15:03:18;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;17:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;19:03:35;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;21:03:41;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-26;23:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;01:03:20;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;03:03:35;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;05:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;07:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;09:03:49;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;11:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;13:03:41;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;15:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;17:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;19:03:49;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;21:03:58;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-27;23:03:51;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;01:03:10;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;03:03:47;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;05:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;07:04:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;09:04:25;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;11:04:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;13:03:57;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;15:04:25;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;17:03:50;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;19:03:56;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-28;21:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;01:03:49;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;03:03:47;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;05:03:51;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;07:03:56;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;09:03:46;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;11:04:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;13:03:33;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;15:03:37;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;17:03:43;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;21:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-29;23:03:24;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;01:03:12;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;03:03:14;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;05:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;07:03:15;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;09:03:32;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;11:03:54;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;13:03:29;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;15:03:43;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;17:03:35;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;19:03:11;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;21:03:22;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-30;23:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;01:03:21;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;03:03:17;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;05:03:28;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;07:03:23;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;09:03:44;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;11:04:04;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;13:03:36;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;15:03:52;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;17:04:07;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;19:03:30;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;21:03:01;;
77;"Sous-préfecture de Torcy : Renouvellement de certaines cartes de séjour";2020-12-31;23:03:43;;
