# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2018-04-01;00:33:56;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;01:33:45;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;02:33:31;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;03:33:43;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;04:33:40;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;05:33:36;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;07:33:46;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;08:33:41;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;09:33:38;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;10:33:46;2018-05-31;2018-06-05
37;"Visite médicale après suspension du permis de conduire";2018-04-01;11:33:47;2018-05-31;2018-06-05
37;"Visite médicale après suspension du permis de conduire";2018-04-01;12:33:39;2018-05-31;2018-06-05
37;"Visite médicale après suspension du permis de conduire";2018-04-01;13:33:37;2018-05-31;2018-06-05
37;"Visite médicale après suspension du permis de conduire";2018-04-01;14:33:49;2018-05-31;2018-06-05
37;"Visite médicale après suspension du permis de conduire";2018-04-01;15:33:47;2018-05-31;2018-06-05
37;"Visite médicale après suspension du permis de conduire";2018-04-01;16:33:35;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;17:33:34;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;18:33:41;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;19:33:33;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;20:33:36;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;21:33:37;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;22:33:28;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-01;23:34:10;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;00:33:45;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;01:33:56;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;02:33:40;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;03:33:43;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;04:33:41;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;05:33:38;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;06:34:32;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;07:34:25;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;08:33:47;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;09:34:05;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;10:34:07;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;11:33:47;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;12:34:05;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;13:33:35;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;14:33:59;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;15:33:49;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;16:33:46;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;17:33:56;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;18:33:42;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;19:34:01;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;20:33:50;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;21:34:24;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;22:33:35;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-02;23:33:35;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;00:33:40;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;01:33:38;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;02:33:40;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;03:33:38;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;04:33:36;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;05:33:36;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;06:34:31;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;07:33:48;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;08:33:51;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;09:34:11;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;10:34:16;2018-05-04;2018-06-05
37;"Visite médicale après suspension du permis de conduire";2018-04-03;11:34:49;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;12:33:53;2018-06-05;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;13:33:53;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;14:33:57;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;15:34:49;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;16:34:10;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;17:33:51;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;18:34:14;2018-04-30;2018-06-07
37;"Visite médicale après suspension du permis de conduire";2018-04-03;19:33:58;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;20:33:41;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;21:33:42;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;22:33:41;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-03;23:33:43;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;00:33:30;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;01:33:45;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;02:33:42;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;03:33:40;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;04:33:32;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;05:33:43;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;06:33:36;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;07:33:38;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;08:33:50;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;09:36:06;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;10:34:14;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;11:33:48;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;12:33:53;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;13:35:01;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;15:33:31;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;16:33:47;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;17:34:11;2018-06-07;2018-06-08
37;"Visite médicale après suspension du permis de conduire";2018-04-04;18:33:54;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-04;19:33:41;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-04;20:34:01;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-04;21:33:33;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-04;22:33:57;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-04;23:33:44;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;00:33:38;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;01:33:40;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;02:33:36;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;03:33:40;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;04:33:33;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;05:33:36;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;06:33:43;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;07:33:38;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;08:33:51;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;09:34:17;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;10:34:07;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;11:34:08;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;12:34:09;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;13:34:34;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;14:34:28;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;15:34:18;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;17:34:10;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;18:33:55;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;19:34:17;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;20:34:10;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;21:34:24;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;22:34:20;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-05;23:33:52;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;00:33:47;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;01:34:10;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;02:33:42;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;03:33:48;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;04:33:47;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;05:33:49;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;06:33:44;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;07:33:45;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;08:34:20;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;10:33:59;2018-06-08;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-06;11:33:52;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;12:33:36;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;13:33:48;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;14:34:44;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;15:34:17;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;16:33:52;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;17:33:51;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;18:33:34;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;19:33:43;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;20:33:36;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;21:33:55;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;22:33:42;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-06;23:33:36;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;00:33:33;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;01:33:51;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;02:33:29;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;03:33:40;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;05:33:35;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;06:33:46;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;07:33:36;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;08:33:38;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;09:33:32;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;10:33:37;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;11:33:34;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;12:33:41;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;13:33:45;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;14:33:42;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;15:33:39;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;16:33:41;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;17:33:41;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-07;18:34:13;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-07;19:34:20;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-07;20:34:14;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-07;21:34:08;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-07;22:34:16;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-07;23:34:16;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;00:34:06;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;01:34:43;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;02:34:00;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;03:34:13;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;04:34:05;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;05:34:06;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;06:35:00;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;07:34:05;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;08:34:14;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;09:34:13;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;10:34:15;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;11:34:01;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;12:34:06;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;13:34:07;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;14:34:07;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;15:34:15;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;16:33:59;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;17:34:09;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;18:34:07;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;19:34:11;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;20:34:25;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;21:34:21;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;22:34:06;2018-04-18;2018-06-11
37;"Visite médicale après suspension du permis de conduire";2018-04-08;23:33:57;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;00:33:54;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;01:34:05;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;02:34:05;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;03:33:51;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;04:34:00;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;05:33:57;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;06:34:43;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;07:34:43;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;08:34:39;2018-04-18;2018-05-24
37;"Visite médicale après suspension du permis de conduire";2018-04-09;09:38:57;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;10:38:10;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;11:35:01;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;12:33:35;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;13:33:47;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;14:34:23;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;15:34:06;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;16:33:56;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;17:34:04;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;18:33:46;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;19:33:41;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;20:33:45;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;21:33:38;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;22:33:38;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-09;23:33:41;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;00:34:14;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;01:33:49;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;02:33:28;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;03:33:35;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;04:33:32;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;05:33:30;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;06:33:45;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;07:33:33;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;08:33:42;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;09:34:28;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;10:33:55;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;11:33:50;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;12:33:38;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;13:33:48;2018-06-11;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;14:34:00;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-10;15:35:19;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-10;16:33:57;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-10;17:33:32;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-10;18:33:30;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-10;19:33:31;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-10;20:33:25;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-10;21:34:07;2018-04-18;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-10;22:33:37;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-10;23:33:28;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;00:33:37;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;01:33:50;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;02:33:27;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;03:33:31;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;04:33:30;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;05:33:27;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;06:33:38;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;07:33:35;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;08:33:44;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;09:34:25;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;10:33:57;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;11:35:21;2018-06-01;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-11;12:33:35;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;13:33:39;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;14:34:20;2018-04-24;2018-06-12
37;"Visite médicale après suspension du permis de conduire";2018-04-11;15:34:53;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;16:33:55;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;17:33:46;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;18:33:41;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;19:33:44;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;20:33:51;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;21:33:38;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;22:33:42;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-11;23:33:47;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;00:33:52;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;01:33:57;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;02:33:44;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;03:34:10;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;04:33:33;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;05:33:38;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;06:33:43;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;07:33:40;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;08:33:40;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;09:33:44;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;10:33:48;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;11:34:01;2018-06-12;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;12:33:42;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;13:34:25;2018-04-23;2018-06-13
37;"Visite médicale après suspension du permis de conduire";2018-04-12;14:33:59;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;15:35:10;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;17:34:11;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;18:33:49;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;19:33:45;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;20:33:47;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;21:33:51;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;22:33:41;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-12;23:34:26;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;00:34:23;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;01:34:36;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;02:34:10;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;03:34:13;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;04:33:48;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;05:33:52;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;06:33:55;2018-06-13;2018-06-14
37;"Visite médicale après suspension du permis de conduire";2018-04-13;07:34:00;2018-04-20;2018-06-13
