# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;00:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;01:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;02:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;03:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;04:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;05:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;06:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;07:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;08:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;09:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;10:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;11:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;12:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;13:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;14:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;15:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;16:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;17:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;18:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;19:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;20:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;21:17:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;22:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-01;23:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;00:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;01:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;02:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;03:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;04:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;05:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;06:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;07:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;08:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;10:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;11:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;12:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;13:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;14:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;15:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;16:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;17:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;18:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;19:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;20:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;21:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;22:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-02;23:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;00:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;01:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;02:17:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;03:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;04:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;05:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;06:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;07:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;08:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;09:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;10:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;11:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;12:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;13:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;14:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;15:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;16:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;17:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;18:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;19:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;20:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;21:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;22:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-03;23:17:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;00:23:38;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;01:19:45;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;02:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;03:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;04:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;05:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;06:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;07:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;08:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;09:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;10:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;11:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;12:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;13:17:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;14:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;15:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;16:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;17:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;18:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;19:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;20:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;21:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;22:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-04;23:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;00:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;01:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;02:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;03:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;04:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;05:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;06:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;07:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;08:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;09:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;10:17:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;11:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;12:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;13:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;14:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;15:17:26;2019-03-06;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;16:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;17:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;18:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;19:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;20:17:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;21:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;22:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2019-03-05;23:17:20;;
