# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-11-01;00:46:50;2017-11-01;2017-11-08
09;"Documents pour mineurs étrangers";2017-11-01;01:46:51;2017-11-01;2017-11-08
09;"Documents pour mineurs étrangers";2017-11-01;02:46:48;2017-11-01;2017-11-08
09;"Documents pour mineurs étrangers";2017-11-01;03:46:48;2017-11-01;2017-11-08
09;"Documents pour mineurs étrangers";2017-11-01;04:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;05:46:50;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;06:47:14;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;07:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;08:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;09:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;10:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;11:46:44;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;12:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;13:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;14:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;15:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;16:46:44;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;17:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;18:46:51;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;19:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;20:46:50;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;21:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;22:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-01;23:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;00:46:50;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;01:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;02:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;03:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;04:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;05:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;06:46:53;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;07:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;08:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;09:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;10:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;11:46:55;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;12:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;13:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;14:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;15:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;16:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;17:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;18:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;19:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;20:47:08;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;21:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;22:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-02;23:46:42;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;00:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;01:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;02:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;03:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;04:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;05:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;06:46:52;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;07:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;08:46:42;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;09:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;10:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;11:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;12:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;13:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;14:46:52;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;16:46:50;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;17:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;18:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;19:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;20:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;21:46:44;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;22:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-03;23:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;00:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;01:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;02:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;03:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;04:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;05:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;06:47:03;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;07:46:52;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;08:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;09:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;10:46:44;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;11:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;12:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;13:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;14:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;15:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;16:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;17:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;18:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;19:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;20:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;21:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;22:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-04;23:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;00:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;01:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;02:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;03:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;04:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;05:46:44;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;06:46:58;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;07:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;08:46:50;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;09:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;10:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;11:46:53;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;12:46:44;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;13:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;14:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;15:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;16:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;17:46:47;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;18:46:46;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;19:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;20:46:48;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;21:46:49;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;22:46:43;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-05;23:46:45;2017-11-08;
09;"Documents pour mineurs étrangers";2017-11-06;00:46:46;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;01:46:51;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;02:46:45;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;03:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;04:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;05:46:46;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;06:46:45;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;07:46:52;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;08:46:46;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;09:46:39;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;10:47:09;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;11:48:32;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;12:46:57;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;13:46:51;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;14:47:01;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;15:46:55;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;16:47:04;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;17:46:52;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;18:46:46;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;19:46:47;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;20:46:47;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;21:46:57;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;22:46:50;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-06;23:46:43;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;00:46:46;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;01:46:50;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;02:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;03:46:47;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;04:46:45;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;05:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;06:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;07:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;08:46:49;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;09:46:51;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;10:46:52;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;11:46:44;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;12:46:44;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;13:46:51;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;14:46:50;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;15:46:51;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;16:47:13;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;17:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;18:46:53;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;19:46:47;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;20:46:50;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;21:46:47;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;22:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-07;23:46:45;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-08;00:46:47;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-08;01:46:50;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-08;02:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-08;03:46:48;2017-11-08;2017-11-15
09;"Documents pour mineurs étrangers";2017-11-08;04:46:44;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;05:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;06:46:55;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;07:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;08:46:52;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;09:46:54;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;10:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;11:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;12:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;13:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;14:47:01;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;15:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;16:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;17:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;18:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;19:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;20:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;21:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;22:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-08;23:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;00:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;01:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;02:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;03:46:44;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;04:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;05:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;06:46:54;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;08:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;09:46:53;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;10:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;11:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;12:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;13:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;14:46:52;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;15:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;16:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;17:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;18:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;19:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;20:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;21:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-09;23:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;00:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;01:46:54;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;02:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;03:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;04:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;05:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;21:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;22:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-10;23:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;00:46:43;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;01:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;02:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;03:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;04:46:53;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;05:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;06:46:56;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;07:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;08:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;09:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;10:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;11:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;12:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;13:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;14:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;15:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;16:46:45;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;17:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;18:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;19:46:44;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;20:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;21:46:51;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;22:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-11;23:46:57;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;00:46:59;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;01:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;02:46:54;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;03:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;04:46:55;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;05:46:59;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;06:47:16;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;07:46:56;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;08:47:00;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;09:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;10:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;11:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;12:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;13:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;14:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;15:46:50;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;16:46:49;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;17:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;18:46:47;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;19:46:46;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;20:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;21:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;22:46:48;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-12;23:47:08;2017-11-15;
09;"Documents pour mineurs étrangers";2017-11-13;00:46:49;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;01:46:48;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;02:46:49;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;03:46:46;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;04:46:48;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;05:46:46;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;06:46:54;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;07:46:50;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;08:46:46;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;09:46:58;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;10:46:58;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;11:46:55;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;13:46:58;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;14:46:56;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;15:46:56;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;16:46:54;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;17:46:52;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;18:46:47;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;19:46:49;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;20:46:52;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;21:46:49;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;22:46:47;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-13;23:46:49;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;00:46:45;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;01:46:50;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;02:46:48;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;03:46:47;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;04:46:51;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;05:46:50;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;06:47:07;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;07:46:48;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;08:46:49;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;09:46:54;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;10:46:51;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;11:46:50;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;12:46:53;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;13:46:47;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;14:46:51;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;15:46:48;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;16:46:51;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;17:46:50;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;18:46:59;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;19:46:52;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;20:46:53;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;21:46:52;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;22:46:52;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-14;23:46:53;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-15;00:46:49;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-15;01:46:51;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-15;02:46:51;2017-11-15;2017-11-22
09;"Documents pour mineurs étrangers";2017-11-15;03:46:52;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;04:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;05:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;06:46:58;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;07:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;08:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;09:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;10:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;11:46:54;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;12:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;13:46:48;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;14:46:56;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;15:46:50;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;16:46:51;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;17:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;18:46:58;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;19:46:52;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;20:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;21:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;22:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-15;23:46:43;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;00:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;01:46:46;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;02:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;03:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;04:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;05:46:47;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;06:46:49;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;07:46:45;2017-11-22;
09;"Documents pour mineurs étrangers";2017-11-16;08:46:48;2017-11-22;
