# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;00:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;01:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;02:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;03:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;04:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;05:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;06:27:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;07:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;08:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;09:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;10:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;11:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;12:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;13:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;14:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;15:26:25;2018-11-19;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;16:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;17:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;18:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;19:26:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;20:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;21:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;22:27:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-01;23:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;00:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;01:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;02:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;03:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;04:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;05:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;06:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;07:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;08:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;09:26:45;2018-11-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;10:27:00;2018-11-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;11:26:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;12:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;13:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;14:27:04;2018-11-06;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;15:27:07;2018-11-06;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;16:26:50;2018-11-06;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;17:27:30;2018-11-06;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;18:26:34;2018-11-06;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;19:26:36;2018-11-06;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;20:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;21:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;22:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-02;23:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;00:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;01:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;02:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;03:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;04:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;05:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;06:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;07:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;08:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;09:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;10:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;11:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;12:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;13:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;14:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;15:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;16:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;17:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;18:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;19:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;20:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;21:26:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;22:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-03;23:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;00:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;01:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;02:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;03:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;04:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;05:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;06:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;07:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;08:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;09:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;10:26:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;11:27:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;12:26:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;13:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;14:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;15:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;16:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;17:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;18:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;19:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;20:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;21:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;22:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-04;23:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;01:27:05;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;02:26:54;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;03:26:44;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;04:27:09;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;05:26:40;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;06:26:41;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;07:27:02;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;08:27:03;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;09:27:03;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;10:27:06;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;11:26:54;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;12:27:18;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;13:26:46;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;14:27:09;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;15:27:12;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;16:27:17;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;18:26:29;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;19:26:34;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;20:26:37;2018-11-21;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;21:26:22;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;22:26:23;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-05;23:26:26;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;00:26:20;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;01:26:20;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;02:26:37;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;03:26:13;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;04:26:42;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;05:26:10;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;06:26:50;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;07:26:18;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;08:27:03;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;09:25:16;2018-11-15;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;10:24:46;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;11:25:15;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;12:26:15;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;13:25:32;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;14:26:33;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;15:26:44;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;16:26:17;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;17:25:38;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;18:26:30;2018-11-21;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;19:25:31;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;20:26:04;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;21:25:55;2018-11-29;2018-11-30
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;22:26:28;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-06;23:25:23;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;00:25:45;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;01:25:23;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;02:25:55;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;03:25:25;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;04:26:03;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;05:25:37;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;06:25:39;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;07:25:27;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;08:26:20;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;09:26:29;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;10:26:43;2018-11-15;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;11:27:33;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;12:26:35;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;13:26:59;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;14:27:17;2018-11-29;2018-12-03
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;15:26:35;2018-11-14;2018-11-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;16:26:34;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;17:26:04;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;18:25:45;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;19:25:37;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;20:25:29;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;21:25:42;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;22:25:41;2018-12-03;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-07;23:25:36;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;00:26:01;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;01:26:00;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;02:25:23;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;03:25:58;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;04:25:21;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;05:25:47;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;06:25:46;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;07:26:07;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;08:26:26;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;09:26:09;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;10:26:44;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;11:26:58;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;12:26:12;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;13:26:55;2018-11-14;2018-12-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;14:26:35;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;15:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;16:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;17:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;18:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;19:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;20:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;21:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;22:25:33;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-08;23:25:51;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;00:25:58;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;01:25:39;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;02:25:15;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;03:25:56;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;04:25:16;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;05:25:40;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;06:25:41;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;07:25:41;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;08:26:11;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;09:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;10:26:04;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;11:26:22;2018-12-03;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;12:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;13:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;14:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;15:26:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;16:26:40;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;17:26:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;18:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;19:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;20:26:05;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;21:26:27;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;22:25:48;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-09;23:26:20;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;00:26:02;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;01:26:26;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;02:25:56;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;03:26:21;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;04:26:04;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;05:26:12;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;06:26:22;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;07:26:26;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;08:26:22;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;09:26:30;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;10:25:59;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;11:26:25;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;12:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;13:25:49;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;14:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;15:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;16:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;17:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;18:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;19:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;20:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;21:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;22:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-10;23:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;00:26:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;01:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;02:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;03:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;04:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;05:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;06:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;07:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;08:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;09:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;10:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;11:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;12:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;13:25:38;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;14:27:12;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;15:25:36;2018-12-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;16:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;17:25:48;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;18:26:16;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;19:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;20:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;21:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;22:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-11;23:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;01:26:32;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;02:25:58;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;03:26:15;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;04:26:18;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;05:26:09;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;06:26:42;2018-12-12;2018-12-13
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-11-12;07:26:16;2018-12-12;2018-12-13
