# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;00:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;01:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;02:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;03:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;04:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;05:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;06:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;07:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;08:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;09:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;10:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;11:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;12:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;13:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;14:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;15:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;16:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;17:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;18:22:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;19:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;20:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;21:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;22:21:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-01;23:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;00:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;01:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;02:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;03:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;04:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;05:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;06:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;07:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;08:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;09:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;10:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;11:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;12:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;13:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;14:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;15:22:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;16:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;17:22:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;18:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;19:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;20:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;21:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;22:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-02;23:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;00:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;02:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;03:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;04:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;05:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;06:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;07:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;08:21:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;09:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;10:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;11:21:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;12:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;13:21:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;14:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;15:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;16:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;19:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;20:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;21:21:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;22:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-03;23:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;00:21:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;01:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;02:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;03:21:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;04:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;05:21:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;06:21:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;07:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;08:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;09:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;10:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;11:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;12:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;13:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;14:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;15:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;16:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;17:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;18:21:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;19:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;20:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;21:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;22:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-04;23:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;00:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;01:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;02:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;03:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;04:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;05:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;06:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;07:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;08:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;09:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;10:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;11:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;12:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;13:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;14:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;15:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;16:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;17:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;18:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;19:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;20:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;21:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;22:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-05;23:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;00:27:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;01:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;02:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;03:21:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;04:21:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;05:21:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;06:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;07:21:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;08:20:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;09:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;10:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;11:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;12:27:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;13:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;14:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;15:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;16:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;17:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;18:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;19:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;20:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;21:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;22:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-06;23:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;00:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;01:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;02:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;03:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;04:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;05:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;06:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;07:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;08:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;09:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;10:21:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;11:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;12:21:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;13:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;14:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;15:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;17:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;18:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;19:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;20:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;21:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;22:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-07;23:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;00:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;01:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;02:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;03:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;04:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;05:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;06:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;07:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;08:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;09:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;10:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;11:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;12:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;13:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;14:22:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;15:22:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;16:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;17:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;18:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;19:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;20:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;21:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;22:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-08;23:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;00:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;01:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;02:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;03:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;04:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;05:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;06:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;07:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;09:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;10:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;11:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;12:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;13:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;14:21:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;15:20:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;16:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;17:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;18:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;19:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;20:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;21:21:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;22:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-09;23:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;00:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;01:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;02:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;03:21:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;04:21:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;05:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;06:21:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;22:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-10;23:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;00:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;01:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;02:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;03:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;04:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;05:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;06:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;07:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;08:21:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;09:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;10:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;11:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;12:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;13:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;14:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;15:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;16:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;17:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;18:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;19:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;20:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;21:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;22:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-11;23:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;00:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;01:21:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;02:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;03:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;04:21:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;05:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;06:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;07:21:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;08:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;09:21:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;10:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;11:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;12:21:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;13:21:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;14:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;15:21:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;16:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;17:22:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;18:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;19:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;20:21:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;21:21:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;22:21:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-12;23:21:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;00:22:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;01:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;02:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;03:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;04:22:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;05:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;06:22:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;07:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;08:22:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;09:21:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;11:22:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;13:22:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;14:22:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;15:22:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;16:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;17:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;18:22:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;19:21:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;20:22:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;21:21:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;22:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-13;23:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;00:22:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;01:21:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;02:22:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;03:22:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;04:21:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;05:21:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;06:22:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;07:22:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;08:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;09:22:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;10:21:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;11:21:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-11-14;12:22:02;;
