# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;01:19:44;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;03:20:24;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;05:19:57;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;07:20:29;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;09:20:41;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;11:19:42;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;13:19:58;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;15:20:16;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;17:20:02;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;19:19:49;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;21:19:56;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-01;23:19:32;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;03:20:35;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;05:20:01;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;07:20:35;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;09:20:41;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;11:20:24;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;13:20:01;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;15:20:00;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;17:19:45;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;19:19:41;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;21:19:19;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-02;23:19:19;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-03;03:19:47;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-03;05:19:54;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-03;07:20:26;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-03;11:19:20;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-03;13:19:49;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-18;15:20:30;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-18;17:21:09;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-18;21:20:01;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-18;23:19:24;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;01:19:23;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;03:19:54;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;05:20:29;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;07:19:43;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;09:20:32;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;11:20:24;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;13:20:01;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;15:20:15;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;17:20:39;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;19:20:10;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;21:20:17;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-19;23:20:55;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;03:20:58;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;05:21:28;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;07:21:21;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;09:20:39;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;11:20:10;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;13:20:39;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;15:20:56;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;17:20:01;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;19:19:47;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;21:19:58;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-20;23:19:41;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;01:19:56;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;03:19:51;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;05:20:11;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;09:20:09;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;11:19:56;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;13:19:59;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;15:20:02;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;17:20:38;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;19:20:30;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;21:19:52;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-21;23:20:28;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;01:20:32;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;03:20:00;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;05:20:42;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;09:20:01;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;11:20:28;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;13:19:43;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;15:19:57;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;17:19:55;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;19:19:44;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;21:20:11;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-22;23:19:42;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;01:20:33;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;03:20:38;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;05:20:14;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;07:20:34;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;09:20:42;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;11:20:05;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;13:20:48;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;15:20:33;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;17:19:47;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;19:20:07;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;21:20:00;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-23;23:20:20;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;01:19:48;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;03:20:01;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;05:20:35;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;07:19:37;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;09:20:05;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;11:20:14;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;13:20:34;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;15:19:38;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;17:21:40;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;19:21:44;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;21:21:31;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-24;23:21:00;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;01:22:06;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;03:21:53;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;05:22:07;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;07:22:26;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;11:21:00;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;13:21:24;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;15:21:19;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;17:21:02;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;19:21:03;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;21:21:29;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-25;23:21:07;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;03:21:48;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;05:21:19;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;07:21:45;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;09:21:57;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;13:21:35;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;15:21:07;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;17:21:45;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;19:21:59;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;21:21:27;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-26;23:21:52;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;01:21:59;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;03:21:51;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;05:22:41;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;07:22:08;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;11:21:12;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;13:21:09;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;17:20:56;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;19:21:44;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;21:21:31;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-27;23:21:21;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;01:22:19;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;03:22:04;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;05:22:18;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;07:22:14;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;11:20:54;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;13:20:38;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;15:20:48;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;17:21:34;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;19:21:58;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-28;23:21:55;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-29;01:22:03;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-29;07:21:58;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-29;09:22:30;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-29;11:20:42;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-29;15:21:57;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-29;19:20:58;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-29;21:21:00;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;01:22:02;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;05:21:36;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;07:21:35;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;11:20:43;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;13:20:50;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;15:21:04;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;17:21:38;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;19:21:28;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;21:21:11;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-30;23:21:09;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;01:22:11;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;03:20:49;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;05:21:11;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;07:21:35;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;09:20:52;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;11:21:03;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;13:20:59;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;17:21:06;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;19:21:37;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;21:20:55;;
93;"Sous-préfecture du Raincy : Première demande de titre de séjour pour raisons médicales";2019-08-31;23:21:21;;
