# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;00:22:39;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;01:24:12;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;02:24:10;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;03:24:02;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;04:24:10;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;05:24:06;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;06:24:20;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;07:24:13;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;08:23:59;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;09:22:53;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;10:22:50;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;11:22:53;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;12:22:40;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;13:22:49;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;14:22:45;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;15:22:42;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;16:22:46;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;17:22:47;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;18:22:44;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;19:22:38;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;20:22:37;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;21:22:39;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;22:22:35;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-01;23:22:35;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;00:22:34;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;01:22:39;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;02:22:36;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;03:22:35;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;04:22:34;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;05:22:34;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;06:22:35;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;07:22:35;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;08:22:34;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;09:22:37;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;10:22:38;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;11:22:36;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;12:22:43;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;13:22:44;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;14:22:41;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;15:22:45;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;16:22:39;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;17:22:42;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;18:22:48;2016-10-11;2016-10-13
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;19:24:13;2016-10-13;2016-10-14
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;20:22:42;2016-10-13;2016-10-14
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;21:22:53;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;22:22:53;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-02;23:22:47;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;01:23:17;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;02:24:28;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;03:24:25;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;04:24:12;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;05:24:30;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;06:24:35;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;07:24:25;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;08:24:21;2016-10-14;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;09:25:00;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;10:23:12;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;13:23:08;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;14:23:44;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;15:22:58;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;16:23:05;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;17:23:12;2016-10-04;2016-10-17
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;18:22:45;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;19:23:15;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;20:23:04;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;21:23:03;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;22:23:06;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-03;23:23:15;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;00:23:15;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;01:23:26;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;02:23:20;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;03:23:25;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;04:23:28;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;05:23:32;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;06:23:36;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;07:23:26;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;08:23:33;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;09:23:25;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;10:23:22;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;11:23:15;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;12:23:12;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;13:23:05;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;14:23:04;2016-10-17;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;16:23:11;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;17:23:10;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;18:22:55;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;19:22:35;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;20:22:48;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;21:23:48;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;22:23:26;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-04;23:22:55;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;00:22:59;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;01:22:55;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;02:22:53;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;03:22:52;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;04:22:52;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;05:22:47;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;06:22:53;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;07:22:48;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;08:22:55;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;09:22:56;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;10:23:01;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;11:23:00;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;12:22:48;2016-10-06;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;13:22:45;2016-10-06;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;14:23:08;2016-10-06;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;15:23:17;2016-10-06;2016-10-18
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;16:23:02;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;17:23:06;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;18:23:15;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;19:23:09;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;20:23:30;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;21:23:24;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;22:23:03;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-05;23:23:13;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;00:23:00;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;01:23:11;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;02:23:06;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;03:23:03;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;04:23:05;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;05:23:06;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;06:23:07;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;07:23:08;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;08:22:47;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;09:22:54;2016-10-18;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;10:22:57;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;11:22:54;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;12:23:21;2016-10-17;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;13:22:59;2016-10-17;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;14:23:04;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;15:22:48;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;16:23:01;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;21:23:06;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;22:22:53;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-06;23:23:08;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;00:23:02;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;01:23:08;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;02:22:43;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;03:22:51;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;04:22:56;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;05:22:52;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;06:22:39;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;07:22:46;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;08:22:50;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;09:22:43;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;10:24:00;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;11:22:45;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;12:22:52;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;13:22:54;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;14:22:32;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;15:22:56;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;16:22:55;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;17:22:48;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;18:22:46;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;19:22:55;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;20:22:40;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;21:23:42;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;22:23:06;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-07;23:22:54;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;00:22:51;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;01:22:51;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;02:22:56;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;03:22:50;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;04:22:52;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;05:22:48;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;06:22:59;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;07:22:50;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;08:22:56;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;09:22:48;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;10:22:51;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;11:22:47;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;12:22:57;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;13:22:42;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;14:22:58;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;15:22:55;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;16:22:57;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;17:22:46;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;18:22:47;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;19:22:49;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;20:22:59;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;21:22:30;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;22:22:49;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-08;23:22:46;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;00:22:53;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;01:22:54;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;02:22:50;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;03:22:48;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;04:22:50;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;05:22:51;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;06:22:49;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;07:22:42;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;08:22:39;2016-10-14;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;09:22:27;2016-10-14;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;10:22:47;2016-10-14;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;11:22:47;2016-10-14;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;12:22:54;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;13:22:52;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;14:22:47;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;15:22:58;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;16:23:01;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;17:22:56;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;18:22:48;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;19:22:59;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;20:22:54;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;21:22:53;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;22:23:15;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-09;23:22:39;2016-10-11;2016-10-20
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;01:22:52;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;02:22:50;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;03:22:53;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;04:22:50;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;05:22:51;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;06:22:55;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;07:22:59;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;08:22:56;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;09:23:01;2016-10-20;2016-10-21
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;10:23:01;2016-10-21;2016-10-24
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;14:25:32;2016-10-21;2016-10-24
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;17:22:55;2016-10-21;2016-10-24
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;18:22:55;2016-10-21;2016-10-24
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;19:22:50;2016-10-21;2016-10-24
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;20:22:51;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;21:22:50;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;22:22:42;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-10;23:22:53;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;00:22:53;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;01:22:52;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;02:22:56;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;03:22:45;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;04:22:57;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;05:22:49;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;07:22:51;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;08:23:00;2016-10-24;2016-10-25
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;09:22:54;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;10:23:00;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;11:22:38;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;12:22:59;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;13:22:51;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;14:22:47;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;15:22:50;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;16:22:48;2016-10-24;2016-11-03
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;17:22:48;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;18:23:10;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;19:23:44;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;20:22:39;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;21:22:57;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;22:22:50;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-11;23:22:49;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;00:22:40;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;01:22:52;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;02:22:45;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;03:22:49;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;04:22:49;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;05:22:58;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;06:22:56;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;07:22:50;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;08:22:50;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;09:22:57;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;10:23:25;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;11:23:31;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;12:23:08;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;13:23:13;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;14:22:46;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;15:22:58;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;16:22:50;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;18:23:44;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;21:22:46;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;22:22:54;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-12;23:22:53;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;00:22:45;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;01:23:16;2016-11-03;2016-11-04
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;02:23:22;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;03:23:11;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;04:23:16;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;05:23:14;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;06:23:17;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;07:23:22;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;08:23:19;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;09:23:35;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;10:23:14;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;11:25:17;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;12:23:11;2016-11-04;2016-11-07
73;"Première demande ou renouvellement de titre de séjour";2016-10-13;13:23:08;2016-11-04;2016-11-07
