# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;00:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;01:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;02:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;03:18:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;04:18:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;05:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;06:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;07:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;08:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;09:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;11:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;12:18:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;13:18:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;14:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;15:18:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;16:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;17:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;18:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;19:18:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;20:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;21:18:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;22:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-01;23:18:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;00:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;01:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;02:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;03:18:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;04:18:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;05:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;06:18:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;07:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;08:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;09:19:24;2019-01-09;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;10:18:38;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;11:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;12:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;13:17:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;14:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;15:18:48;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;16:18:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;17:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;18:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;19:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;20:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;21:18:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-02;22:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;01:18:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;02:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;03:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;04:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;05:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;06:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;07:18:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;11:17:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;14:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;15:18:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;16:18:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;17:18:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;18:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;19:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;20:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;21:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;22:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-03;23:18:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;00:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;01:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;02:18:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;03:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;04:18:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;05:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;06:18:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;07:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;08:18:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;09:19:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;10:18:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;11:18:25;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;12:18:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;13:18:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;14:19:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;15:18:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;17:18:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;18:18:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;19:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;20:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;21:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;22:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-04;23:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;00:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;01:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;02:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;03:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;04:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;05:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;06:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;07:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;08:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;09:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;10:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;11:18:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;12:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;13:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;14:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;15:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;16:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;17:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;18:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;19:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;20:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;21:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;22:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-05;23:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;01:18:23;2019-01-07;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;02:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;03:18:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;04:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;05:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;06:18:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;07:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;08:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;09:18:26;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;10:18:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;11:18:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;12:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;13:18:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;14:18:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;15:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;16:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;17:18:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;18:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;19:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;20:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;21:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;22:19:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-06;23:20:24;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;02:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;03:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;04:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;05:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;06:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;07:18:17;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;08:18:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;10:18:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;11:18:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;12:18:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;13:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;14:18:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;15:19:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;16:19:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;17:18:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;18:18:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;19:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;20:18:28;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;21:18:07;2019-01-09;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;22:18:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-07;23:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;00:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;01:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;02:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;03:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;04:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;05:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;06:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;07:18:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;08:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;10:22:02;2019-01-15;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;11:18:22;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;13:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;14:18:13;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;15:19:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;16:18:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;17:18:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;18:18:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;19:18:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;20:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;21:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;22:18:44;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-08;23:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;00:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;01:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;02:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;03:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;04:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;05:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;06:18:12;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;07:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;08:18:31;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;10:18:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;11:18:41;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;12:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;14:18:35;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;16:18:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;17:18:33;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;18:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;19:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;20:18:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;21:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;22:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-09;23:18:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;00:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;01:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;02:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;03:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;04:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;05:17:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;06:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;07:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;08:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;09:18:40;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;11:23:36;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;13:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;14:19:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;15:18:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;16:18:20;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;17:18:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;18:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;19:18:15;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;20:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;21:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;22:18:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-10;23:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;00:18:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;01:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;02:18:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;03:18:09;2019-01-11;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;04:18:00;2019-01-11;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;05:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;06:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;07:18:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;08:18:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;09:19:23;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;10:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;11:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;12:18:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;13:18:30;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;14:18:04;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;15:18:34;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;16:17:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;18:18:18;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;19:17:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;20:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;21:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;22:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-11;23:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;00:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;01:18:02;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;02:17:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;03:18:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;04:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;05:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;06:17:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;07:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;08:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;09:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;10:17:51;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;11:17:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;12:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;13:17:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;14:17:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;15:17:53;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;16:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;17:17:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;18:17:52;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;19:17:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;20:18:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;21:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;22:17:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-12;23:17:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;00:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;01:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;02:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;03:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;04:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;05:17:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;06:17:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;07:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;08:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;09:17:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;10:18:09;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;11:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;12:17:56;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;13:17:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;14:18:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;15:17:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;16:17:54;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;17:17:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;18:17:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;19:18:00;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;20:19:01;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;21:17:57;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;22:17:55;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-13;23:18:03;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;01:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;02:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;04:18:05;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;05:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;06:17:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;07:18:06;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;08:18:16;2019-01-21;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;11:18:50;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;12:18:37;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;13:19:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;14:18:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;16:18:59;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;17:18:32;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;18:18:45;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;19:18:27;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;20:18:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;21:18:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;22:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-14;23:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;00:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;01:18:10;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;02:18:14;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;03:18:16;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;04:18:07;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;05:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;06:18:08;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;07:18:11;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;08:18:42;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;09:18:58;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;10:18:46;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;11:18:19;;
93;"Préfecture de Bobigny : Demande de naturalisation par décret";2019-01-15;12:18:23;;
