# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;00:21:07;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;01:21:18;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;02:21:05;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;03:21:05;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;04:21:07;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;05:21:08;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;06:21:05;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;07:21:07;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;08:21:18;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;09:21:02;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;10:21:17;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;11:21:04;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;12:21:04;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;13:21:04;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;14:21:10;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;15:20:51;2017-09-22;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;16:21:08;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;17:20:52;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;18:21:05;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;19:21:03;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;20:21:00;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;21:21:01;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;22:21:04;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-01;23:21:01;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;00:21:03;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;01:21:10;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;02:21:02;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;03:21:04;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;04:21:01;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;05:20:59;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;06:20:51;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;07:20:55;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;08:20:54;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;09:21:02;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;10:21:00;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;11:20:54;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;12:20:59;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;13:20:56;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;14:21:19;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;15:20:57;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;16:20:56;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;17:21:00;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;18:21:00;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;19:20:54;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;20:20:57;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;21:20:53;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;22:20:47;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-02;23:20:41;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;00:20:50;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;01:21:21;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;02:21:01;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;03:21:01;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;04:20:50;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;05:20:51;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;06:20:56;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;07:20:55;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;08:21:01;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;09:20:57;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;10:20:55;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;11:20:34;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;12:20:49;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;13:21:00;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;14:20:59;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;15:20:52;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;16:21:01;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;17:20:58;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;18:20:55;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;19:21:01;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;20:20:35;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;21:20:38;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;22:20:59;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-03;23:21:03;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;00:20:58;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;01:21:24;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;02:21:07;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;03:21:06;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;04:21:05;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;05:21:05;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;06:21:04;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;07:20:58;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;08:21:10;2017-09-05;2017-10-10
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;09:21:05;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;10:21:23;2017-10-10;2017-10-11
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;11:21:25;2017-10-11;2017-10-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;12:26:05;2017-10-11;2017-10-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;13:21:01;2017-10-11;2017-10-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;14:21:07;2017-10-12;2017-10-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;15:21:15;2017-10-13;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;16:20:58;2017-10-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;17:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;18:21:15;2017-09-06;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;19:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;20:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;21:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;22:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-04;23:21:16;2017-09-06;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;00:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;01:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;02:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;03:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;04:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;05:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;06:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;07:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;08:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;09:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;10:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;11:21:29;2017-09-14;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;12:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;13:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;14:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;15:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;16:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;17:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;18:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;19:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;20:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;21:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;22:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-05;23:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;00:21:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;01:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;02:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;03:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;04:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;05:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;06:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;07:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;08:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;09:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;10:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;11:21:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;12:22:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;13:21:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;14:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;15:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;16:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;17:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;19:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;20:21:06;2017-09-11;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;21:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;22:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-06;23:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;00:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;01:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;02:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;03:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;04:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;05:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;06:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;07:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;08:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;09:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;10:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;11:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;12:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;13:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;14:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;15:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;16:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;17:21:04;2017-09-15;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;18:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;19:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;20:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;21:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-07;23:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;00:20:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;01:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;02:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;03:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;04:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;05:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;06:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;07:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;08:29:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;09:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;10:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;11:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;12:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;13:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;14:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;15:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;16:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;17:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;18:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;19:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;20:20:39;2017-09-14;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;21:20:56;2017-09-14;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;22:20:54;2017-09-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-08;23:21:02;2017-09-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;00:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;01:20:48;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;02:20:53;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;03:20:39;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;04:20:57;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;05:21:00;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;06:21:01;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;07:20:55;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;08:20:59;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;09:20:58;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;10:20:57;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;11:20:54;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;12:21:20;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;13:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;14:20:46;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;15:21:13;2017-09-12;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;16:20:57;2017-09-11;2017-09-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;17:20:50;2017-09-11;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;18:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;19:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;20:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;21:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;22:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-09;23:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;00:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;01:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;02:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;03:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;04:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;05:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;06:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;07:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;08:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;09:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;10:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;11:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;12:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;13:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;14:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;15:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;16:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;17:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;18:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;19:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;20:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;21:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;22:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-10;23:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;00:29:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;01:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;02:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;03:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;04:21:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;05:21:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;06:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;07:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;08:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2017-09-11;09:21:07;;
