# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2017-11-01;00:27:56;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;01:28:25;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;02:27:49;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;03:28:02;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;04:27:53;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;05:27:44;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;06:27:48;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;07:27:52;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;08:27:51;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;09:28:03;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;10:27:58;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;11:28:08;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;12:28:03;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;13:28:04;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;14:28:04;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;15:28:11;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;16:28:22;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;17:28:06;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;18:28:06;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;19:27:59;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;20:28:03;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;21:28:09;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;22:27:56;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-01;23:28:07;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;00:28:08;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;01:28:17;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;02:28:09;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;03:28:05;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;04:28:06;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;05:28:12;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;06:28:12;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;07:28:15;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;08:28:15;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;09:28:37;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;10:28:32;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;12:27:59;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;13:27:59;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;14:28:37;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;15:29:00;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;16:28:46;2017-12-11;2017-12-12
74;"Première demande de titre de séjour";2017-11-02;17:28:29;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-02;18:27:57;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-02;19:28:03;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-02;20:28:13;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-02;21:27:46;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-02;22:27:53;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-02;23:28:00;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;00:27:59;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;01:27:59;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;02:27:46;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;03:27:51;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;04:27:46;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;05:27:41;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;06:27:55;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;07:28:01;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;08:28:14;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;09:28:17;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;10:28:27;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;11:28:13;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;12:28:05;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;13:28:18;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;14:28:42;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;15:28:43;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;16:27:56;2017-11-17;2017-12-12
74;"Première demande de titre de séjour";2017-11-03;17:28:00;2017-11-17;2017-12-12
74;"Première demande de titre de séjour";2017-11-03;19:28:43;2017-11-17;2017-12-12
74;"Première demande de titre de séjour";2017-11-03;20:28:18;2017-11-17;2017-12-12
74;"Première demande de titre de séjour";2017-11-03;21:27:54;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;22:27:59;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-03;23:27:49;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;00:27:42;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;01:27:44;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;02:27:36;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;03:27:36;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;04:27:43;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;05:27:40;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;06:27:33;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;07:27:33;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;08:27:52;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;09:28:00;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;10:27:53;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;11:28:01;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;12:27:56;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;13:27:41;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;14:27:35;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;15:27:42;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;16:27:48;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;17:27:53;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;18:27:40;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;19:27:40;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;20:27:46;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;21:27:43;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;22:27:48;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-04;23:27:49;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;00:27:51;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;01:28:17;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;02:28:06;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;03:27:48;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;04:27:56;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;05:27:46;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;06:28:08;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;12:27:46;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;13:27:47;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;14:27:49;2017-12-12;2017-12-13
74;"Première demande de titre de séjour";2017-11-05;15:27:45;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-05;16:27:43;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-05;17:27:43;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-05;18:27:45;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-05;19:27:42;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-05;20:27:51;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-05;21:27:48;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-05;22:28:05;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-05;23:27:32;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;00:44:16;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;01:28:17;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;02:27:48;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;03:27:48;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;04:27:52;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;05:27:47;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;06:27:55;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;07:27:53;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;08:28:04;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;09:28:26;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;10:28:13;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;11:29:00;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;12:28:23;2017-12-13;2017-12-14
74;"Première demande de titre de séjour";2017-11-06;13:28:07;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;14:28:59;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;15:28:38;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;16:28:44;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;17:28:14;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;18:28:00;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;19:28:06;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;20:28:02;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;21:28:18;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;22:27:58;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-06;23:27:45;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;00:27:55;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;01:28:05;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;02:27:51;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;03:27:47;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;04:27:51;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;05:27:52;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;06:27:46;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;07:27:43;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;08:28:05;2017-12-14;2017-12-15
74;"Première demande de titre de séjour";2017-11-07;09:28:05;2017-12-15;2017-12-18
74;"Première demande de titre de séjour";2017-11-07;10:28:16;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;11:28:28;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;12:29:38;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;13:28:35;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;14:30:29;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;15:30:41;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;16:30:05;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;17:29:25;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;18:29:06;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;19:29:29;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;20:29:47;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;21:29:23;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;22:29:03;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-07;23:29:11;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;00:28:59;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;01:29:21;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;02:28:59;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;03:28:54;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;04:28:44;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;05:28:50;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;06:29:07;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;07:27:34;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;08:27:43;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;09:28:02;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;10:27:59;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;11:29:55;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;12:28:12;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;13:27:40;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;14:28:40;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;15:28:15;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;16:28:10;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;17:27:47;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;18:28:01;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;19:27:37;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;20:27:52;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;21:27:44;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;22:28:02;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-08;23:27:48;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;00:27:54;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;01:27:59;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;02:27:44;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;03:27:36;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;04:27:48;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;05:27:37;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;06:27:48;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;09:28:09;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;10:31:18;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;11:29:41;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;12:29:16;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;13:29:31;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;14:28:27;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;15:28:22;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;16:28:19;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;17:28:19;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;18:28:01;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;19:28:05;2017-11-23;2017-12-18
74;"Première demande de titre de séjour";2017-11-09;20:28:06;2017-11-23;2017-12-18
74;"Première demande de titre de séjour";2017-11-09;21:27:49;2017-11-23;2017-12-18
74;"Première demande de titre de séjour";2017-11-09;22:28:06;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-09;23:27:59;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-10;00:27:48;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-10;01:28:02;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-10;02:27:41;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-10;03:27:42;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-10;04:27:40;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-10;05:27:39;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-10;06:27:49;2017-12-18;2017-12-19
74;"Première demande de titre de séjour";2017-11-10;22:27:36;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-10;23:27:38;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;00:27:37;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;01:27:56;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;02:27:37;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;03:27:35;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;04:27:39;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;05:27:46;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;06:27:35;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;07:27:41;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;08:27:29;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;09:27:40;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;10:27:34;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;11:27:26;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;12:27:30;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;13:27:38;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;14:27:35;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;15:27:36;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;16:27:37;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;17:27:54;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;18:27:36;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;19:27:36;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;20:27:31;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;21:27:44;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;22:27:44;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-11;23:29:01;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;00:29:12;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;01:29:34;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;02:28:54;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;03:28:51;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;04:28:42;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;05:28:41;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;06:28:58;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;07:28:19;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;08:28:25;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;09:28:40;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;10:28:38;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;11:28:24;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;12:28:31;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;13:28:36;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;14:28:36;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;15:27:23;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;16:27:18;2017-12-19;2017-12-20
74;"Première demande de titre de séjour";2017-11-12;17:27:46;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-12;18:27:41;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-12;19:27:42;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-12;20:27:40;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-12;21:27:33;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-12;22:27:34;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-12;23:27:34;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;01:29:07;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;02:27:27;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;03:27:30;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;04:27:42;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;05:27:36;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;06:27:28;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;07:27:34;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;08:27:34;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;09:28:02;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;10:27:33;2017-11-16;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;11:27:25;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;12:27:47;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;13:29:05;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;14:30:11;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;15:28:42;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;16:29:37;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;17:27:15;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;18:28:15;2017-12-06;2017-12-13
74;"Première demande de titre de séjour";2017-11-13;19:27:53;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;20:27:57;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;21:27:53;2017-12-06;2017-12-20
74;"Première demande de titre de séjour";2017-11-13;22:27:44;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-13;23:28:19;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;00:28:40;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;01:27:27;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;02:27:58;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;03:27:59;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;04:27:28;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;05:27:45;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;06:28:01;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;07:27:57;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;08:27:56;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;09:28:08;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;10:28:13;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;11:28:21;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;12:28:01;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;13:27:47;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;14:27:47;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;15:28:15;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;16:28:19;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;17:27:48;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;18:27:49;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;19:28:19;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;20:27:42;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;21:27:40;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;22:27:39;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-14;23:27:49;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;00:27:52;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;01:28:16;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;02:27:48;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;03:27:35;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;04:27:41;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;05:27:37;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;06:27:37;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;07:27:39;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;08:27:45;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;09:29:27;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;10:28:11;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;11:28:21;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;12:27:44;2017-12-20;2017-12-21
74;"Première demande de titre de séjour";2017-11-15;13:27:45;2017-12-21;2017-12-26
74;"Première demande de titre de séjour";2017-11-15;14:28:57;2017-12-21;2017-12-26
74;"Première demande de titre de séjour";2017-11-15;15:28:04;2017-12-21;2017-12-26
74;"Première demande de titre de séjour";2017-11-15;16:27:53;2017-12-21;2017-12-26
74;"Première demande de titre de séjour";2017-11-15;17:27:57;2017-12-21;2017-12-22
74;"Première demande de titre de séjour";2017-11-15;18:28:03;2017-12-21;2017-12-22
74;"Première demande de titre de séjour";2017-11-15;19:27:53;2017-12-21;2017-12-22
74;"Première demande de titre de séjour";2017-11-15;20:27:47;2017-12-21;2017-12-22
