# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-05-01;00:24:46;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;01:24:44;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;02:24:48;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;03:24:48;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;04:24:47;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;05:24:45;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;06:24:38;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;07:24:37;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;08:24:49;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;09:24:40;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;10:24:42;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;11:24:46;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;12:24:35;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;13:24:40;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;14:24:42;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;15:24:46;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;16:26:24;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;17:26:26;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;18:26:22;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;19:26:15;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;20:26:19;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;21:26:17;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;22:26:38;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-01;23:26:34;2017-06-12;2017-06-13
82;"Première demande de titre de séjour";2017-05-02;00:26:19;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;01:26:32;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;02:26:15;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;03:26:20;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;04:26:11;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;05:26:09;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;06:26:19;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;07:26:24;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;08:26:15;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;09:26:20;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;10:26:07;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;11:26:22;2017-06-15;
82;"Première demande de titre de séjour";2017-05-02;12:26:11;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;13:26:05;2017-06-13;2017-06-14
82;"Première demande de titre de séjour";2017-05-02;14:26:30;2017-06-14;2017-06-15
82;"Première demande de titre de séjour";2017-05-02;15:26:50;2017-06-15;
82;"Première demande de titre de séjour";2017-05-02;16:26:42;2017-06-15;
82;"Première demande de titre de séjour";2017-05-02;17:46:57;2017-06-15;
82;"Première demande de titre de séjour";2017-05-02;18:47:17;2017-06-15;
82;"Première demande de titre de séjour";2017-05-02;20:40:39;2017-06-15;
82;"Première demande de titre de séjour";2017-05-02;23:37:31;2017-06-15;
82;"Première demande de titre de séjour";2017-05-03;01:36:13;2017-06-15;
82;"Première demande de titre de séjour";2017-05-03;04:48:17;2017-06-15;
82;"Première demande de titre de séjour";2017-05-03;05:38:26;2017-06-15;
82;"Première demande de titre de séjour";2017-05-03;06:40:24;2017-06-15;
82;"Première demande de titre de séjour";2017-05-03;07:41:54;2017-06-15;
82;"Première demande de titre de séjour";2017-05-03;09:26:32;2017-06-15;
82;"Première demande de titre de séjour";2017-05-03;10:26:26;;
82;"Première demande de titre de séjour";2017-05-03;11:26:12;;
82;"Première demande de titre de séjour";2017-05-03;12:26:11;;
82;"Première demande de titre de séjour";2017-05-03;13:26:24;;
82;"Première demande de titre de séjour";2017-05-03;14:26:27;;
82;"Première demande de titre de séjour";2017-05-03;15:22:36;;
82;"Première demande de titre de séjour";2017-05-03;16:26:21;;
82;"Première demande de titre de séjour";2017-05-03;17:26:39;;
82;"Première demande de titre de séjour";2017-05-03;18:26:16;;
82;"Première demande de titre de séjour";2017-05-03;19:26:20;;
82;"Première demande de titre de séjour";2017-05-03;20:26:20;;
82;"Première demande de titre de séjour";2017-05-03;21:26:14;;
82;"Première demande de titre de séjour";2017-05-03;22:26:17;;
82;"Première demande de titre de séjour";2017-05-03;23:26:16;;
82;"Première demande de titre de séjour";2017-05-04;00:26:20;;
82;"Première demande de titre de séjour";2017-05-04;01:26:25;;
82;"Première demande de titre de séjour";2017-05-04;02:26:15;;
82;"Première demande de titre de séjour";2017-05-04;03:26:55;;
82;"Première demande de titre de séjour";2017-05-04;04:26:15;;
82;"Première demande de titre de séjour";2017-05-04;05:26:05;;
82;"Première demande de titre de séjour";2017-05-04;06:26:16;;
82;"Première demande de titre de séjour";2017-05-04;07:26:10;;
82;"Première demande de titre de séjour";2017-05-04;08:26:06;;
82;"Première demande de titre de séjour";2017-05-04;10:26:31;;
82;"Première demande de titre de séjour";2017-05-04;11:26:15;;
82;"Première demande de titre de séjour";2017-05-04;12:26:29;;
82;"Première demande de titre de séjour";2017-05-04;13:26:12;;
82;"Première demande de titre de séjour";2017-05-04;14:28:22;;
82;"Première demande de titre de séjour";2017-05-04;15:27:52;;
82;"Première demande de titre de séjour";2017-05-04;16:27:26;;
82;"Première demande de titre de séjour";2017-05-04;17:27:35;;
82;"Première demande de titre de séjour";2017-05-04;18:27:32;;
82;"Première demande de titre de séjour";2017-05-04;19:27:24;;
82;"Première demande de titre de séjour";2017-05-04;20:27:40;;
82;"Première demande de titre de séjour";2017-05-04;21:27:28;;
82;"Première demande de titre de séjour";2017-05-04;22:27:24;;
82;"Première demande de titre de séjour";2017-05-04;23:27:24;;
82;"Première demande de titre de séjour";2017-05-05;00:27:37;;
82;"Première demande de titre de séjour";2017-05-05;01:28:02;;
82;"Première demande de titre de séjour";2017-05-05;02:27:24;;
82;"Première demande de titre de séjour";2017-05-05;03:27:49;;
82;"Première demande de titre de séjour";2017-05-05;04:27:57;;
82;"Première demande de titre de séjour";2017-05-05;05:27:44;;
82;"Première demande de titre de séjour";2017-05-05;06:27:37;;
82;"Première demande de titre de séjour";2017-05-05;07:27:15;;
82;"Première demande de titre de séjour";2017-05-05;08:27:36;;
82;"Première demande de titre de séjour";2017-05-05;09:27:35;;
82;"Première demande de titre de séjour";2017-05-05;10:27:36;;
82;"Première demande de titre de séjour";2017-05-05;11:28:30;;
82;"Première demande de titre de séjour";2017-05-05;13:27:48;;
82;"Première demande de titre de séjour";2017-05-05;14:27:48;;
82;"Première demande de titre de séjour";2017-05-05;15:27:55;;
82;"Première demande de titre de séjour";2017-05-05;16:28:47;;
82;"Première demande de titre de séjour";2017-05-05;17:27:57;;
82;"Première demande de titre de séjour";2017-05-05;18:27:35;;
82;"Première demande de titre de séjour";2017-05-05;19:27:42;;
82;"Première demande de titre de séjour";2017-05-05;20:27:26;;
82;"Première demande de titre de séjour";2017-05-05;21:27:29;;
82;"Première demande de titre de séjour";2017-05-05;22:27:15;;
82;"Première demande de titre de séjour";2017-05-05;23:27:30;;
82;"Première demande de titre de séjour";2017-05-06;00:27:28;;
82;"Première demande de titre de séjour";2017-05-06;01:28:09;;
82;"Première demande de titre de séjour";2017-05-06;02:27:42;;
82;"Première demande de titre de séjour";2017-05-06;03:27:42;;
82;"Première demande de titre de séjour";2017-05-06;04:27:28;;
82;"Première demande de titre de séjour";2017-05-06;05:27:36;;
82;"Première demande de titre de séjour";2017-05-06;06:27:33;;
82;"Première demande de titre de séjour";2017-05-06;07:27:28;;
82;"Première demande de titre de séjour";2017-05-06;08:27:22;;
82;"Première demande de titre de séjour";2017-05-06;09:27:20;;
82;"Première demande de titre de séjour";2017-05-06;10:27:13;;
82;"Première demande de titre de séjour";2017-05-06;11:27:20;;
82;"Première demande de titre de séjour";2017-05-06;12:27:17;;
82;"Première demande de titre de séjour";2017-05-06;13:27:17;;
82;"Première demande de titre de séjour";2017-05-06;14:27:22;;
82;"Première demande de titre de séjour";2017-05-06;15:27:16;;
82;"Première demande de titre de séjour";2017-05-06;16:27:40;;
82;"Première demande de titre de séjour";2017-05-06;17:27:38;;
82;"Première demande de titre de séjour";2017-05-06;18:27:20;;
82;"Première demande de titre de séjour";2017-05-06;19:27:35;;
82;"Première demande de titre de séjour";2017-05-06;20:27:25;;
82;"Première demande de titre de séjour";2017-05-06;21:27:22;;
82;"Première demande de titre de séjour";2017-05-06;22:27:35;;
82;"Première demande de titre de séjour";2017-05-06;23:27:19;;
82;"Première demande de titre de séjour";2017-05-07;00:27:25;;
82;"Première demande de titre de séjour";2017-05-07;01:27:37;;
82;"Première demande de titre de séjour";2017-05-07;02:27:29;;
82;"Première demande de titre de séjour";2017-05-07;03:27:28;;
82;"Première demande de titre de séjour";2017-05-07;04:27:41;;
82;"Première demande de titre de séjour";2017-05-07;05:27:16;;
82;"Première demande de titre de séjour";2017-05-07;06:27:26;;
82;"Première demande de titre de séjour";2017-05-07;08:27:09;;
82;"Première demande de titre de séjour";2017-05-07;09:27:20;;
82;"Première demande de titre de séjour";2017-05-07;10:27:20;;
82;"Première demande de titre de séjour";2017-05-07;11:27:17;;
82;"Première demande de titre de séjour";2017-05-07;12:27:27;;
82;"Première demande de titre de séjour";2017-05-07;13:27:25;;
82;"Première demande de titre de séjour";2017-05-07;14:27:06;;
82;"Première demande de titre de séjour";2017-05-07;15:27:10;;
82;"Première demande de titre de séjour";2017-05-07;16:27:20;;
82;"Première demande de titre de séjour";2017-05-07;17:27:16;;
82;"Première demande de titre de séjour";2017-05-07;18:27:09;;
82;"Première demande de titre de séjour";2017-05-07;19:04:04;;
82;"Première demande de titre de séjour";2017-05-07;20:04:07;;
82;"Première demande de titre de séjour";2017-05-07;21:04:04;;
82;"Première demande de titre de séjour";2017-05-07;22:04:04;;
82;"Première demande de titre de séjour";2017-05-07;23:04:10;;
82;"Première demande de titre de séjour";2017-05-08;00:03:50;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;01:04:08;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;02:04:03;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;03:04:07;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;04:04:03;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;05:03:58;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;06:04:04;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;07:04:08;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;08:04:09;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;09:04:10;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;10:04:13;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;11:04:05;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;12:03:56;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;14:04:15;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;15:04:07;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;17:04:10;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;18:04:06;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;19:04:03;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;20:04:16;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;21:03:55;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;22:03:58;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-08;23:04:07;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;00:04:05;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;01:04:05;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;02:04:04;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;03:04:04;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;04:04:01;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;05:03:58;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;06:04:02;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;07:04:00;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;08:03:57;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;09:04:05;2017-06-19;2017-06-20
82;"Première demande de titre de séjour";2017-05-09;10:04:26;2017-06-20;2017-06-21
82;"Première demande de titre de séjour";2017-05-09;11:04:28;2017-06-20;2017-06-21
82;"Première demande de titre de séjour";2017-05-09;12:04:29;2017-06-20;2017-06-21
82;"Première demande de titre de séjour";2017-05-09;13:04:19;2017-06-20;2017-06-21
82;"Première demande de titre de séjour";2017-05-09;14:04:35;2017-06-20;2017-06-21
82;"Première demande de titre de séjour";2017-05-09;15:04:27;2017-06-20;2017-06-21
82;"Première demande de titre de séjour";2017-05-09;16:04:25;2017-06-21;2017-06-22
82;"Première demande de titre de séjour";2017-05-09;17:04:12;2017-06-21;2017-06-22
82;"Première demande de titre de séjour";2017-05-09;18:04:16;2017-06-21;2017-06-22
82;"Première demande de titre de séjour";2017-05-09;19:04:24;2017-06-22;
82;"Première demande de titre de séjour";2017-05-09;20:04:15;2017-06-22;
82;"Première demande de titre de séjour";2017-05-09;21:04:18;2017-06-22;
82;"Première demande de titre de séjour";2017-05-09;22:04:12;2017-06-22;
82;"Première demande de titre de séjour";2017-05-09;23:04:14;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;00:04:28;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;01:05:00;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;03:04:22;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;04:04:17;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;05:04:18;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;06:04:18;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;07:04:21;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;09:04:25;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;11:04:27;2017-06-22;
82;"Première demande de titre de séjour";2017-05-10;12:04:28;;
82;"Première demande de titre de séjour";2017-05-10;14:04:34;;
82;"Première demande de titre de séjour";2017-05-10;15:04:30;;
82;"Première demande de titre de séjour";2017-05-10;16:04:20;;
82;"Première demande de titre de séjour";2017-05-10;17:04:25;;
82;"Première demande de titre de séjour";2017-05-10;18:04:00;;
82;"Première demande de titre de séjour";2017-05-10;19:04:24;;
82;"Première demande de titre de séjour";2017-05-10;20:04:17;;
82;"Première demande de titre de séjour";2017-05-10;21:04:13;;
82;"Première demande de titre de séjour";2017-05-10;22:04:16;;
82;"Première demande de titre de séjour";2017-05-10;23:04:16;;
82;"Première demande de titre de séjour";2017-05-11;00:04:20;;
82;"Première demande de titre de séjour";2017-05-11;01:04:21;;
82;"Première demande de titre de séjour";2017-05-11;02:04:11;;
82;"Première demande de titre de séjour";2017-05-11;03:03:54;;
82;"Première demande de titre de séjour";2017-05-11;04:04:19;;
82;"Première demande de titre de séjour";2017-05-11;05:04:15;;
82;"Première demande de titre de séjour";2017-05-11;06:04:19;;
82;"Première demande de titre de séjour";2017-05-11;07:04:09;;
82;"Première demande de titre de séjour";2017-05-11;08:04:21;;
82;"Première demande de titre de séjour";2017-05-11;09:04:29;;
82;"Première demande de titre de séjour";2017-05-11;10:04:20;;
82;"Première demande de titre de séjour";2017-05-11;11:04:13;;
82;"Première demande de titre de séjour";2017-05-11;12:04:16;;
82;"Première demande de titre de séjour";2017-05-11;13:04:11;;
82;"Première demande de titre de séjour";2017-05-11;14:04:01;;
82;"Première demande de titre de séjour";2017-05-11;15:04:13;;
82;"Première demande de titre de séjour";2017-05-11;16:04:16;;
82;"Première demande de titre de séjour";2017-05-11;17:04:19;;
82;"Première demande de titre de séjour";2017-05-11;18:04:17;;
82;"Première demande de titre de séjour";2017-05-11;19:04:13;;
82;"Première demande de titre de séjour";2017-05-11;20:04:13;;
82;"Première demande de titre de séjour";2017-05-11;21:04:14;;
82;"Première demande de titre de séjour";2017-05-11;22:04:10;;
82;"Première demande de titre de séjour";2017-05-11;23:04:12;;
82;"Première demande de titre de séjour";2017-05-12;00:04:15;;
82;"Première demande de titre de séjour";2017-05-12;02:04:13;;
82;"Première demande de titre de séjour";2017-05-12;03:04:15;;
82;"Première demande de titre de séjour";2017-05-12;04:04:09;;
82;"Première demande de titre de séjour";2017-05-12;05:04:13;;
82;"Première demande de titre de séjour";2017-05-12;06:04:17;;
82;"Première demande de titre de séjour";2017-05-12;08:04:15;;
82;"Première demande de titre de séjour";2017-05-12;09:04:10;;
82;"Première demande de titre de séjour";2017-05-12;10:04:20;;
82;"Première demande de titre de séjour";2017-05-12;11:04:32;;
82;"Première demande de titre de séjour";2017-05-12;12:04:21;;
82;"Première demande de titre de séjour";2017-05-12;13:04:16;;
82;"Première demande de titre de séjour";2017-05-12;14:04:21;;
82;"Première demande de titre de séjour";2017-05-12;15:04:13;;
82;"Première demande de titre de séjour";2017-05-12;16:04:07;;
82;"Première demande de titre de séjour";2017-05-12;17:04:08;;
82;"Première demande de titre de séjour";2017-05-12;18:04:15;;
82;"Première demande de titre de séjour";2017-05-12;19:04:12;;
82;"Première demande de titre de séjour";2017-05-12;20:04:20;;
82;"Première demande de titre de séjour";2017-05-12;21:04:09;;
82;"Première demande de titre de séjour";2017-05-12;22:04:14;;
82;"Première demande de titre de séjour";2017-05-12;23:04:11;;
82;"Première demande de titre de séjour";2017-05-13;00:04:08;;
82;"Première demande de titre de séjour";2017-05-13;01:04:20;;
82;"Première demande de titre de séjour";2017-05-13;02:04:11;;
82;"Première demande de titre de séjour";2017-05-13;03:04:14;;
82;"Première demande de titre de séjour";2017-05-13;05:04:08;;
82;"Première demande de titre de séjour";2017-05-13;06:04:13;;
82;"Première demande de titre de séjour";2017-05-13;07:04:14;;
82;"Première demande de titre de séjour";2017-05-13;08:04:10;;
82;"Première demande de titre de séjour";2017-05-13;09:04:13;;
82;"Première demande de titre de séjour";2017-05-13;10:04:16;;
82;"Première demande de titre de séjour";2017-05-13;11:04:11;;
82;"Première demande de titre de séjour";2017-05-13;12:04:14;;
82;"Première demande de titre de séjour";2017-05-13;13:04:11;;
82;"Première demande de titre de séjour";2017-05-13;14:04:14;;
82;"Première demande de titre de séjour";2017-05-13;15:04:08;;
82;"Première demande de titre de séjour";2017-05-13;16:04:10;;
82;"Première demande de titre de séjour";2017-05-13;17:04:12;;
82;"Première demande de titre de séjour";2017-05-13;18:04:05;;
82;"Première demande de titre de séjour";2017-05-13;19:04:12;;
82;"Première demande de titre de séjour";2017-05-13;20:04:11;;
82;"Première demande de titre de séjour";2017-05-13;21:04:13;;
82;"Première demande de titre de séjour";2017-05-13;22:04:11;;
82;"Première demande de titre de séjour";2017-05-13;23:04:10;;
82;"Première demande de titre de séjour";2017-05-14;00:04:11;;
82;"Première demande de titre de séjour";2017-05-14;01:04:20;;
82;"Première demande de titre de séjour";2017-05-14;02:04:12;;
82;"Première demande de titre de séjour";2017-05-14;04:04:00;;
82;"Première demande de titre de séjour";2017-05-14;08:04:18;;
82;"Première demande de titre de séjour";2017-05-14;09:04:06;;
82;"Première demande de titre de séjour";2017-05-14;10:04:11;;
82;"Première demande de titre de séjour";2017-05-14;11:04:12;;
82;"Première demande de titre de séjour";2017-05-14;12:04:14;;
82;"Première demande de titre de séjour";2017-05-14;13:04:13;;
82;"Première demande de titre de séjour";2017-05-14;14:03:49;;
82;"Première demande de titre de séjour";2017-05-14;15:04:13;;
82;"Première demande de titre de séjour";2017-05-14;16:04:12;;
82;"Première demande de titre de séjour";2017-05-14;17:04:09;;
82;"Première demande de titre de séjour";2017-05-14;18:04:15;;
82;"Première demande de titre de séjour";2017-05-14;19:04:13;;
82;"Première demande de titre de séjour";2017-05-14;20:03:38;;
82;"Première demande de titre de séjour";2017-05-14;21:04:12;;
82;"Première demande de titre de séjour";2017-05-14;22:04:59;;
82;"Première demande de titre de séjour";2017-05-14;23:05:00;;
82;"Première demande de titre de séjour";2017-05-15;00:04:44;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;01:04:54;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;02:04:51;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;03:04:49;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;04:04:51;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;05:04:48;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;06:04:42;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;07:04:42;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;08:04:52;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;09:04:55;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;10:04:51;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;11:04:36;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;12:04:59;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;13:04:42;2017-06-26;2017-06-27
82;"Première demande de titre de séjour";2017-05-15;14:04:52;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-15;15:04:55;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-15;16:04:55;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-15;17:04:46;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-15;18:04:58;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-15;19:04:47;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-15;20:04:49;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-15;22:04:47;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-15;23:06:22;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;00:05:32;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;01:06:30;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;02:04:56;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;03:04:54;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;04:04:51;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;05:04:55;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;06:15:11;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;07:15:56;2017-06-27;2017-06-28
82;"Première demande de titre de séjour";2017-05-16;09:05:18;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;10:05:03;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;11:05:06;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;12:04:51;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;13:04:47;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;14:05:02;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;15:04:54;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;16:04:49;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;17:04:55;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;18:04:59;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;20:04:44;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;21:05:00;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;22:04:51;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-16;23:04:36;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;00:04:56;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;01:04:45;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;02:04:55;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;03:04:50;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;05:04:53;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;06:04:47;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;07:04:49;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;08:04:50;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;09:04:54;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;10:04:58;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;11:04:49;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;12:05:04;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-17;13:04:57;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;14:05:20;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;15:04:59;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;16:04:49;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;17:05:01;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;18:04:58;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;19:04:55;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;20:04:51;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;21:04:52;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;22:04:53;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-17;23:05:04;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;00:05:08;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;01:05:13;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;02:05:08;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;03:04:57;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;04:05:01;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;05:04:55;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;06:04:55;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;07:05:09;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;08:04:56;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;09:05:03;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;10:05:05;2017-06-22;2017-06-28
82;"Première demande de titre de séjour";2017-05-18;11:04:54;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-18;12:04:55;2017-06-28;2017-06-29
82;"Première demande de titre de séjour";2017-05-18;13:04:54;2017-06-28;2017-06-29
