# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;00:30:01;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;01:29:06;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;02:29:11;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;03:29:00;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;04:29:06;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;05:29:20;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;06:29:30;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;07:29:18;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;08:29:14;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;09:29:17;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;10:30:39;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;11:30:13;2016-06-07;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;12:29:54;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;15:32:40;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;16:31:43;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;17:30:18;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;18:29:45;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;19:29:50;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;20:29:06;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;21:29:27;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;22:29:51;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-01;23:28:57;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;00:28:49;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;01:28:09;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;02:28:19;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;03:29:01;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;04:27:38;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;05:28:11;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;06:28:05;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;07:28:52;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;08:29:37;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;09:29:44;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;10:31:04;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;12:31:27;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;13:29:39;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;16:33:42;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;17:30:14;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;18:31:01;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;19:28:32;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;20:28:19;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;21:27:44;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;22:28:27;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-02;23:28:10;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;00:28:45;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;01:28:00;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;02:28:28;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;03:29:03;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;04:28:23;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;05:28:02;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;06:28:32;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;07:28:24;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;08:28:41;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;09:28:55;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;10:27:35;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;11:26:34;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;12:29:33;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;13:28:55;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;14:29:07;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;15:29:46;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;16:29:15;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;17:28:25;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;18:28:49;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;19:28:18;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;20:28:05;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;21:27:43;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;22:29:18;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-03;23:28:31;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;00:28:27;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;01:27:43;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;02:27:19;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;03:27:52;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;04:28:17;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;05:27:42;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;06:27:33;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;07:28:13;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;08:27:58;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;09:27:44;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;11:27:36;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;12:27:09;2016-06-10;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;13:27:56;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;14:27:48;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;15:27:41;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;16:27:34;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;17:28:00;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;18:27:53;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;19:27:45;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;20:27:18;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;21:28:00;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;22:28:25;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-04;23:27:32;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;00:28:49;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;01:28:37;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;02:28:50;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;03:28:12;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;04:28:39;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;05:28:43;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;06:29:07;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;07:29:06;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;08:28:40;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;09:28:39;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;10:28:43;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;11:29:10;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;13:28:43;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;14:29:35;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;15:28:47;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;16:28:57;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;17:28:20;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;18:29:04;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;19:28:54;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;20:29:09;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;21:28:23;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;22:28:45;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-05;23:27:21;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;01:29:41;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;02:29:18;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;03:29:25;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;04:29:15;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;05:29:34;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;06:29:02;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;07:29:10;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;08:29:05;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;09:29:15;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;10:29:50;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;12:29:56;2016-06-07;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;13:28:57;2016-06-07;2016-06-13
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;14:30:51;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;15:29:37;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;16:31:13;2016-06-13;2016-06-14
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;17:29:11;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;18:29:26;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;19:29:28;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;20:29:16;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;21:28:19;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;22:28:57;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-06;23:28:40;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;00:28:12;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;01:27:38;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;02:28:08;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;03:27:58;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;04:28:36;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;05:28:00;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;06:28:20;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;07:28:05;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;08:28:22;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;09:27:53;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;10:28:15;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;11:28:43;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;12:28:30;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;14:28:14;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;17:29:46;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;18:28:37;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;19:29:02;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;20:29:07;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;21:29:07;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;22:29:19;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-07;23:28:57;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;00:29:54;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;01:28:45;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;02:29:25;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;03:29:39;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;04:29:36;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;05:29:25;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;06:29:35;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;07:29:19;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;08:30:11;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;09:30:16;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;10:30:38;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;11:29:36;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;14:29:48;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;15:29:03;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;16:30:28;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;17:28:38;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;18:28:55;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;19:29:04;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;20:28:53;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;21:28:50;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;22:29:13;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-08;23:28:49;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;00:29:50;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;01:28:45;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;02:28:49;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;03:28:53;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;04:28:28;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;05:28:17;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;06:28:42;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;07:28:50;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;08:29:00;;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;09:29:26;2016-06-14;2016-06-16
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;10:29:15;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;11:28:44;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;12:28:27;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;13:28:24;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;15:29:40;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;17:29:02;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;18:29:31;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;19:29:01;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;21:28:50;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;22:29:10;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-09;23:28:36;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;00:29:51;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;01:29:19;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;02:29:12;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;03:28:08;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;04:28:40;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;05:28:47;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;06:28:36;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;07:29:51;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;08:29:39;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;09:28:47;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;10:30:26;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;11:30:34;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;12:31:22;2016-06-14;
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;13:31:45;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;14:30:48;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;15:32:14;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;16:31:41;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;17:31:07;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;18:30:07;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;19:30:08;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;20:31:08;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;21:32:38;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;22:30:51;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-10;23:30:05;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;00:31:52;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;01:29:42;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;02:33:26;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;03:33:29;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;04:33:51;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;05:33:51;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;06:36:17;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;07:34:51;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;08:34:12;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;09:36:13;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;10:32:32;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;11:33:44;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;12:32:49;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;13:33:03;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;14:32:52;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;15:34:09;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;16:32:47;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;17:35:09;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;18:32:28;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;19:32:33;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;20:34:17;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;21:34:45;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;22:32:39;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-11;23:33:51;2016-06-14;2016-06-20
92;"Sous-préfecture de Boulogne : Échange de permis de conduire étranger";2016-06-12;00:35:01;2016-06-14;2016-06-20
