# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2017-02-01;00:12:54;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;01:12:07;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;02:12:20;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;03:12:16;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;04:12:10;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;05:12:06;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;06:12:07;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;07:12:06;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;08:12:17;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;09:14:05;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;10:13:44;2017-02-20;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-01;11:12:52;2017-02-06;2017-02-20
31;"Visite médicale après suspension du permis de conduire";2017-02-01;13:12:38;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;14:13:23;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;15:12:28;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;16:12:33;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;17:12:08;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;18:12:34;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;19:12:09;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;20:12:06;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;21:11:53;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;22:12:04;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-01;23:11:45;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;00:12:22;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;01:11:48;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;02:11:54;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;03:11:44;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;04:11:54;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;05:11:43;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;06:11:46;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;07:11:47;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;08:12:04;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;09:11:53;2017-02-07;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-02;11:12:09;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;12:12:05;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;13:11:51;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;14:12:19;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;15:12:14;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;16:12:39;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;17:12:01;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;18:12:12;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;19:12:18;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;20:12:08;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;21:11:56;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;22:12:03;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-02;23:11:51;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;00:12:16;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;01:11:54;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;02:12:00;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;03:11:56;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;04:12:00;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;05:11:57;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;06:11:59;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;07:11:54;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;08:11:54;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;09:11:54;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;10:12:07;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;11:12:10;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;12:12:16;2017-02-17;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;13:11:53;2017-02-17;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;14:12:11;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;15:11:51;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-03;16:12:08;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;17:11:58;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;18:12:03;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;19:11:56;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;20:12:09;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;21:11:58;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;22:12:06;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-03;23:11:47;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;00:12:20;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;01:11:54;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;02:12:03;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;03:11:51;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;04:11:56;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;05:12:01;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;06:11:53;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;07:12:01;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;08:12:07;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;09:11:58;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;10:12:05;2017-02-16;2017-02-21
31;"Visite médicale après suspension du permis de conduire";2017-02-04;11:11:58;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;12:12:05;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;13:11:55;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;14:11:42;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;15:11:51;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;16:11:48;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;17:11:51;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;18:12:09;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;19:13:05;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;20:11:47;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;21:11:38;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;22:11:49;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-04;23:11:39;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;00:12:04;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;01:11:42;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;02:11:46;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;03:11:41;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;04:11:51;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;05:11:47;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;06:11:49;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;07:11:47;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;08:11:44;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;09:11:34;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;10:11:45;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;11:11:51;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;12:11:50;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;13:11:38;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;14:11:49;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;15:11:31;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;16:11:48;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;17:11:39;2017-02-21;2017-02-22
31;"Visite médicale après suspension du permis de conduire";2017-02-05;18:11:58;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-05;19:11:52;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-05;20:11:56;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-05;21:11:47;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-05;22:11:51;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-05;23:11:46;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;00:12:17;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;01:12:11;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;02:12:17;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;03:12:10;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;04:12:17;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;05:12:08;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;06:12:26;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;07:12:11;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;08:12:25;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;09:12:09;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;10:12:57;2017-02-22;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;11:12:45;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-06;12:12:31;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-06;13:12:08;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-06;14:12:42;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-06;15:12:50;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-06;16:12:33;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-06;17:12:21;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-06;18:12:48;2017-02-10;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;19:12:23;2017-02-10;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;20:12:31;2017-02-10;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;21:12:37;2017-02-10;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;22:12:44;2017-02-10;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-06;23:12:19;2017-02-10;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-07;00:12:51;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;01:12:19;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;02:12:27;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;03:12:22;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;04:12:27;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;05:12:41;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;06:12:26;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;07:12:25;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;08:12:23;2017-02-10;2017-02-13
31;"Visite médicale après suspension du permis de conduire";2017-02-07;09:12:22;2017-02-10;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-07;10:12:25;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;11:12:18;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;12:12:17;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;13:12:03;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;14:12:34;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;15:12:14;2017-02-23;2017-02-27
31;"Visite médicale après suspension du permis de conduire";2017-02-07;16:12:16;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;17:12:52;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;18:12:01;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;19:11:49;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;20:12:01;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;21:11:52;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;22:11:59;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-07;23:11:49;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;00:12:05;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;01:11:47;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;02:11:56;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;03:11:55;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;04:11:49;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;05:11:56;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;06:12:00;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;07:11:52;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;08:12:02;2017-02-27;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-08;09:12:10;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;10:12:36;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;11:11:52;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;12:11:58;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;13:11:48;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;14:12:08;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;15:11:49;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;16:12:09;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;17:11:50;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;18:12:01;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;19:12:07;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;20:12:14;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;21:12:10;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;22:12:15;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-08;23:11:57;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;00:12:35;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;01:11:47;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;02:11:55;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;03:11:53;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;04:11:53;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;05:11:56;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;06:11:56;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;07:11:52;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;08:12:00;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;09:11:48;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;10:12:06;2017-02-20;2017-02-28
31;"Visite médicale après suspension du permis de conduire";2017-02-09;11:12:01;2017-02-28;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-09;12:12:08;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-09;13:11:49;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-09;14:12:14;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-09;15:11:56;2017-02-13;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-09;16:12:21;2017-02-13;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-09;17:12:06;2017-02-13;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-09;19:12:20;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-09;20:12:13;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-09;21:11:57;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-09;22:12:17;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-09;23:11:50;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-10;00:12:31;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-10;01:11:56;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;02:11:56;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;03:11:48;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;04:11:56;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;05:11:56;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;06:11:46;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;07:12:01;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;08:12:00;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;09:11:56;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;10:12:29;2017-02-14;2017-03-01
31;"Visite médicale après suspension du permis de conduire";2017-02-10;11:12:04;2017-03-01;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-10;12:12:12;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;13:11:42;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;14:12:04;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;15:11:52;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;16:12:25;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;17:12:04;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;18:12:22;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;19:12:03;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;20:12:09;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;21:11:54;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;22:11:56;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-10;23:11:58;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;00:12:39;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;01:11:54;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;02:11:58;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;03:11:51;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;04:12:04;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;05:11:57;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;06:11:56;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;07:11:54;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;08:11:51;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;09:11:46;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;10:12:01;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;11:11:46;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;12:12:01;2017-02-21;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-11;13:11:56;2017-02-21;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-11;14:13:04;2017-02-21;2017-03-06
31;"Visite médicale après suspension du permis de conduire";2017-02-11;15:11:48;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;16:12:03;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;17:11:49;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;18:11:59;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;19:11:44;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;20:11:53;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;21:11:40;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;22:11:45;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-11;23:11:48;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;00:12:39;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;01:11:48;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;02:12:04;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;03:11:54;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;04:12:04;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;05:11:56;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;06:11:57;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;07:11:57;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;08:11:51;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;09:11:50;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;10:11:56;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;11:12:30;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;12:12:21;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;13:12:14;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;14:12:31;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;15:11:48;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;16:12:01;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;17:11:47;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;18:12:09;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;19:11:52;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;20:11:58;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;21:12:03;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;22:12:22;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-12;23:11:57;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;00:12:39;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;01:12:21;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;02:12:36;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;03:12:19;2017-03-06;2017-03-07
31;"Visite médicale après suspension du permis de conduire";2017-02-13;04:12:30;2017-03-06;2017-03-07
