# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;00:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;01:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;02:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;03:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;04:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;05:18:23;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;06:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;07:18:32;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;08:18:38;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;09:18:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;11:18:59;2019-02-21;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;12:18:39;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;13:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;14:17:59;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;15:17:57;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;16:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;17:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;18:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;19:18:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;20:18:02;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;21:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;22:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-01;23:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;00:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;01:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;02:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;03:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;04:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;05:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;06:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;07:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;08:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;09:18:18;2019-02-05;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;10:18:25;2019-02-05;2019-02-07
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;11:18:25;2019-02-07;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;12:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;13:18:29;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;14:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;15:18:38;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;16:17:55;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;17:17:47;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;18:17:53;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;19:17:53;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;20:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;21:18:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;22:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-02;23:17:59;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;00:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;01:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;01:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;02:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;03:18:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;04:18:26;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;05:18:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;06:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;07:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;08:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;09:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;10:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;11:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;12:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;13:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;14:18:22;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;15:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;16:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;17:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;18:17:50;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;19:17:59;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;20:17:52;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;21:17:59;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;22:17:50;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-03;23:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;00:31:13;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;01:40:37;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;02:18:10;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;03:18:23;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;04:18:08;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;05:18:09;2019-02-11;2019-02-25
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;06:18:11;2019-02-11;2019-02-25
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;07:18:05;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;08:18:20;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;09:18:42;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;10:18:35;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;11:18:47;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;12:18:52;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;13:18:40;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;14:18:47;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;15:18:50;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;16:19:39;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;17:18:56;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;18:18:06;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;19:18:03;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;20:18:26;2019-02-25;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;21:18:10;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;22:18:08;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-04;23:18:04;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;00:18:13;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;01:18:08;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;02:18:06;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;03:18:10;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;04:18:03;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;05:18:06;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;06:18:16;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;07:18:13;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;08:18:24;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;09:18:35;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;10:18:39;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;11:18:18;2019-02-07;2019-02-26
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;12:18:03;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;13:18:11;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;14:18:25;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;15:18:25;2019-02-26;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;16:18:12;2019-02-07;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;17:18:06;2019-02-07;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;18:18:07;2019-02-07;2019-02-28
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;19:18:16;2019-02-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;20:18:13;2019-02-28;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;21:18:05;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;22:18:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-05;23:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;00:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;01:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;02:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;03:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;04:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;05:18:09;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;06:18:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;07:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;08:18:28;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;09:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;10:18:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;11:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;12:17:58;2019-02-11;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;13:17:59;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;14:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;15:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;16:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;17:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;18:18:44;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;19:18:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;20:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;21:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;22:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-06;23:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;00:18:05;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;01:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;02:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;03:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;04:18:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;05:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;06:18:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;07:18:20;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;08:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;09:18:28;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;10:18:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;11:18:40;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;12:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;13:18:00;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;14:18:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;15:18:12;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;16:18:14;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;17:18:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;18:18:11;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;19:18:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;20:18:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;21:18:10;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;22:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-07;23:18:04;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;00:18:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;01:18:19;2019-02-25;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;02:18:08;2019-02-25;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;03:18:09;2019-02-25;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;04:18:18;2019-02-25;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;05:18:11;2019-02-25;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;06:18:23;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;07:18:18;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;08:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;09:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;10:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;11:18:13;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;12:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;13:18:08;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;14:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;15:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;16:18:06;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;17:24:17;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;18:18:03;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;19:17:54;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;20:17:55;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-08;21:17:58;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;11:18:41;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;12:18:37;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;13:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;14:18:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;15:18:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;16:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;17:18:38;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;18:26:07;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;19:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;20:18:40;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;21:18:31;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;22:18:36;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-23;23:18:37;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;00:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;01:18:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;02:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;03:18:15;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;04:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;05:18:01;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;06:18:19;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;07:18:24;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;08:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;09:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;10:18:30;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;11:18:35;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;12:18:25;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;13:18:27;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;14:18:21;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;15:18:34;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;16:18:33;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;17:18:48;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;18:18:42;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;19:18:37;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;20:18:38;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;21:18:40;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;22:20:05;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-24;23:18:16;;
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;00:31:40;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;01:27:22;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;02:20:31;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;03:18:28;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;04:18:28;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;05:18:20;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;06:18:32;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;07:18:50;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;08:18:47;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;09:19:14;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;10:19:00;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;11:18:54;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;12:18:50;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;13:18:31;2019-02-28;2019-03-19
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;14:19:33;2019-02-28;2019-03-19
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;15:18:45;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;16:19:23;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;17:18:32;2019-02-28;2019-03-19
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;18:18:23;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;19:18:27;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;20:18:25;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;21:18:47;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;22:18:54;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-25;23:18:30;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;00:18:34;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;01:18:38;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;02:18:31;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;03:18:34;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;04:18:27;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;05:18:16;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;06:18:37;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;07:18:43;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;08:35:13;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;09:31:20;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;10:18:23;2019-03-21;2019-03-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;11:18:18;2019-03-19;2019-03-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;12:18:11;2019-03-21;2019-03-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;13:18:15;2019-03-21;2019-03-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;14:18:12;2019-03-21;2019-03-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;15:18:38;2019-03-21;2019-03-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2019-02-26;17:18:46;2019-03-21;2019-03-22
