# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-01;01:19:39;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-01;03:19:23;2021-07-16;2021-07-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-01;05:19:32;2021-07-16;2021-07-19
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-01;07:19:53;2021-07-19;2021-07-20
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-01;15:22:32;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-01;21:19:09;2021-07-21;2021-07-22
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-01;23:19:13;2021-07-22;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-02;01:19:27;2021-07-22;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-02;03:19:16;2021-07-22;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-02;05:19:32;2021-07-22;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-02;07:19:46;2021-07-22;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-02;09:21:58;2021-07-22;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-02;11:23:12;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-02;19:22:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-02;21:19:37;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-07;13:22:58;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-07;21:19:43;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-07;23:19:41;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;01:19:52;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;03:19:29;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;05:19:35;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;07:19:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;11:23:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;17:24:37;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;19:22:42;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;21:19:57;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-08;23:20:45;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-09;01:19:39;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-09;03:19:36;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-09;05:19:49;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-09;07:20:09;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-09;21:19:29;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-09;23:19:35;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;01:19:18;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;03:19:41;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;05:19:24;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;07:20:00;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;09:19:27;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;11:19:58;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;13:19:44;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;15:20:22;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;17:19:51;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;19:20:06;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;21:20:24;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-10;23:22:00;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;01:21:41;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;03:19:27;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;05:19:45;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;07:20:15;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;09:19:55;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;11:20:59;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;13:19:38;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;15:21:13;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;17:19:37;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;19:19:30;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;21:20:41;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-11;23:19:35;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-12;01:19:39;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-12;03:19:37;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-12;07:20:36;2021-08-09;2021-08-10
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-12;23:19:52;2021-08-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-13;01:21:10;2021-08-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-13;03:19:43;2021-08-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-13;05:20:00;2021-08-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-13;07:19:45;2021-08-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-13;21:22:22;2021-08-10;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;01:21:03;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;03:20:52;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;05:21:45;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;09:21:12;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;11:22:13;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;13:22:49;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;17:22:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;21:22:34;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-14;23:22:26;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-15;03:19:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-15;05:19:46;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-15;07:20:32;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-15;21:22:29;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-15;23:21:17;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-16;03:19:40;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-16;05:20:00;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-16;07:23:48;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-16;17:23:35;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-16;21:22:44;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-16;23:21:21;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;01:22:06;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;03:22:11;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;07:21:17;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;09:21:55;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;11:21:33;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;13:20:53;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;15:21:51;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;17:22:19;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;19:22:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;21:23:21;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-17;23:22:23;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;01:22:59;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;05:22:06;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;07:23:04;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;09:19:30;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;11:21:27;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;13:20:00;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;15:20:02;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;17:21:41;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;19:21:31;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;21:20:38;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-18;23:20:10;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-19;01:21:19;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-19;03:20:13;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-19;05:20:12;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-19;07:19:23;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-19;21:20:17;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-20;01:20:14;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-20;03:19:27;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-20;05:19:45;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-20;07:21:59;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-20;21:19:54;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-20;23:19:34;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-21;01:19:44;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-21;03:19:28;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-21;05:19:47;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-21;21:21:19;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-22;01:19:46;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-22;03:19:59;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-22;05:19:27;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-22;07:19:55;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-22;21:21:36;2021-08-12;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-22;23:20:11;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-23;01:19:32;2021-08-12;2021-08-13
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-23;03:19:21;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-23;05:19:42;2021-08-11;2021-08-12
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-23;21:21:45;2021-08-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-23;23:20:03;2021-08-13;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-24;01:19:41;;
93;"Sous-préfecture du Raincy : Titre de voyage pour réfugié";2021-07-24;03:19:37;;
