# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;00:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;01:07:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;02:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;03:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;04:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;05:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;06:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;07:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;08:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;09:07:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;10:07:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;11:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;12:07:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;13:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;14:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;15:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;16:07:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;17:07:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;19:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;20:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;21:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;22:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-01;23:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;00:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;01:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;02:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;03:07:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;04:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;05:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;06:07:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;07:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;08:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;09:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;10:07:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;11:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;12:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;13:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;14:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;15:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;16:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;17:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;18:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;19:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;20:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;21:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;22:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-02;23:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;00:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;01:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;02:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;03:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;04:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;05:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;06:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;07:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;08:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;09:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;10:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;11:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;12:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;13:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;14:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;15:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;16:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;17:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;18:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;19:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;20:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;21:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;22:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-03;23:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;00:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;01:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;02:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;03:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;04:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;05:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;06:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;07:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;08:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;09:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;10:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;11:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;12:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;14:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;15:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;16:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;17:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;18:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;19:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;20:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;21:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;22:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-04;23:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;00:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;01:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;02:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;03:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;04:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;05:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;06:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;07:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;08:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;09:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;11:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;12:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;13:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;14:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;15:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;16:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;17:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;18:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;19:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;20:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;21:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;22:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-05;23:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;02:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;03:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;04:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;05:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;06:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;07:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;08:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;09:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;10:15:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;13:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;14:08:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;16:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;17:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;18:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;19:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;20:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;21:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;22:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-06;23:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;00:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;01:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;02:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;03:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;04:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;05:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;06:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;07:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;08:07:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;09:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;10:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;11:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;12:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;13:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;14:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;15:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;16:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;17:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;18:07:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;19:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;20:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;21:06:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;22:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-07;23:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;00:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;01:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;02:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;03:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;04:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;05:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;06:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;07:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;08:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;09:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;10:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;11:07:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;12:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;13:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;14:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;15:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;16:07:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;17:06:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;18:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;19:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;20:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;21:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;22:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-08;23:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;00:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;01:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;02:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;03:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;04:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;05:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;06:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;07:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;08:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;09:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;10:06:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;11:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;12:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;13:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;14:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;15:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;16:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;17:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;18:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;19:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;20:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;21:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;22:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-09;23:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;00:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;01:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;02:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;03:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;04:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;05:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;06:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;07:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;08:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;09:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;10:06:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;11:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;12:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;13:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;14:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;15:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;16:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;17:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;18:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;19:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;20:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;21:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;22:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-10;23:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;00:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;01:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;02:06:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;03:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;04:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;05:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;06:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;07:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;08:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;09:06:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;10:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;11:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;12:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;13:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;14:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;15:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;16:06:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;17:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;18:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;19:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;20:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;21:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;22:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-11;23:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;00:06:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;01:06:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;02:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;03:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;04:06:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;05:06:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;06:06:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;07:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;08:06:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;09:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;10:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;11:06:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;12:06:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;13:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;14:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;15:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;16:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;17:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;18:07:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;19:06:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;20:06:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;21:06:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;22:06:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-12;23:06:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;02:07:01;2017-04-03;2017-04-04
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;03:06:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;04:06:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;05:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;06:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;07:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;08:06:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;10:07:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;11:07:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;12:09:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;15:07:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;16:07:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;17:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;18:07:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;19:07:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;20:07:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;21:07:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;22:07:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-13;23:07:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-14;00:07:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-14;01:07:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-14;02:07:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2017-03-14;03:07:03;;
