# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2022-01-01;01:23:27;;
976;"Autorisation de détention d'armes";2022-01-01;03:21:46;;
976;"Autorisation de détention d'armes";2022-01-01;05:22:33;;
976;"Autorisation de détention d'armes";2022-01-01;07:22:45;;
976;"Autorisation de détention d'armes";2022-01-01;09:21:57;;
976;"Autorisation de détention d'armes";2022-01-01;11:21:51;;
976;"Autorisation de détention d'armes";2022-01-01;13:22:26;;
976;"Autorisation de détention d'armes";2022-01-01;17:22:17;;
976;"Autorisation de détention d'armes";2022-01-01;19:22:30;;
976;"Autorisation de détention d'armes";2022-01-01;21:21:51;;
976;"Autorisation de détention d'armes";2022-01-01;23:21:14;;
976;"Autorisation de détention d'armes";2022-01-02;01:23:52;;
976;"Autorisation de détention d'armes";2022-01-02;03:21:24;;
976;"Autorisation de détention d'armes";2022-01-02;05:21:34;;
976;"Autorisation de détention d'armes";2022-01-02;07:21:25;;
976;"Autorisation de détention d'armes";2022-01-02;09:21:55;;
976;"Autorisation de détention d'armes";2022-01-02;11:21:49;;
976;"Autorisation de détention d'armes";2022-01-02;13:21:37;;
976;"Autorisation de détention d'armes";2022-01-02;15:22:32;;
976;"Autorisation de détention d'armes";2022-01-02;17:20:49;;
976;"Autorisation de détention d'armes";2022-01-02;19:22:29;;
976;"Autorisation de détention d'armes";2022-01-02;21:22:11;;
976;"Autorisation de détention d'armes";2022-01-02;23:22:28;;
976;"Autorisation de détention d'armes";2022-01-03;01:22:41;;
976;"Autorisation de détention d'armes";2022-01-03;03:22:47;;
976;"Autorisation de détention d'armes";2022-01-03;05:23:42;;
976;"Autorisation de détention d'armes";2022-01-03;07:22:47;;
976;"Autorisation de détention d'armes";2022-01-03;11:23:43;;
976;"Autorisation de détention d'armes";2022-01-03;13:23:25;;
976;"Autorisation de détention d'armes";2022-01-03;15:25:45;;
976;"Autorisation de détention d'armes";2022-01-03;17:23:54;;
976;"Autorisation de détention d'armes";2022-01-03;19:23:53;;
976;"Autorisation de détention d'armes";2022-01-03;21:22:07;;
976;"Autorisation de détention d'armes";2022-01-03;23:22:13;;
976;"Autorisation de détention d'armes";2022-01-04;01:21:33;;
976;"Autorisation de détention d'armes";2022-01-04;03:21:58;;
976;"Autorisation de détention d'armes";2022-01-04;05:21:04;;
976;"Autorisation de détention d'armes";2022-01-04;07:21:44;;
976;"Autorisation de détention d'armes";2022-01-04;09:21:18;;
976;"Autorisation de détention d'armes";2022-01-04;11:24:09;;
976;"Autorisation de détention d'armes";2022-01-04;13:23:35;;
976;"Autorisation de détention d'armes";2022-01-04;21:21:08;;
976;"Autorisation de détention d'armes";2022-01-04;23:21:17;;
976;"Autorisation de détention d'armes";2022-01-05;01:21:06;;
976;"Autorisation de détention d'armes";2022-01-05;03:20:58;;
976;"Autorisation de détention d'armes";2022-01-05;05:21:32;;
976;"Autorisation de détention d'armes";2022-01-05;07:21:43;;
976;"Autorisation de détention d'armes";2022-01-05;09:25:41;;
976;"Autorisation de détention d'armes";2022-01-05;11:23:59;;
976;"Autorisation de détention d'armes";2022-01-05;13:24:09;;
976;"Autorisation de détention d'armes";2022-01-05;17:23:35;;
976;"Autorisation de détention d'armes";2022-01-05;19:24:06;;
976;"Autorisation de détention d'armes";2022-01-05;21:23:18;;
976;"Autorisation de détention d'armes";2022-01-05;23:22:15;;
976;"Autorisation de détention d'armes";2022-01-06;01:21:52;;
976;"Autorisation de détention d'armes";2022-01-06;03:21:45;;
976;"Autorisation de détention d'armes";2022-01-06;05:21:13;;
976;"Autorisation de détention d'armes";2022-01-06;07:21:06;;
976;"Autorisation de détention d'armes";2022-01-06;09:24:42;;
976;"Autorisation de détention d'armes";2022-01-06;11:23:18;;
976;"Autorisation de détention d'armes";2022-01-06;13:23:07;;
976;"Autorisation de détention d'armes";2022-01-06;15:23:37;;
976;"Autorisation de détention d'armes";2022-01-06;17:23:49;;
976;"Autorisation de détention d'armes";2022-01-06;19:23:00;;
976;"Autorisation de détention d'armes";2022-01-06;21:22:58;;
976;"Autorisation de détention d'armes";2022-01-06;23:22:48;;
976;"Autorisation de détention d'armes";2022-01-07;01:23:17;;
976;"Autorisation de détention d'armes";2022-01-07;03:23:44;;
976;"Autorisation de détention d'armes";2022-01-07;05:22:22;;
976;"Autorisation de détention d'armes";2022-01-07;07:23:07;;
976;"Autorisation de détention d'armes";2022-01-07;09:24:26;;
976;"Autorisation de détention d'armes";2022-01-07;11:24:04;;
976;"Autorisation de détention d'armes";2022-01-07;13:23:11;;
976;"Autorisation de détention d'armes";2022-01-07;15:23:45;;
976;"Autorisation de détention d'armes";2022-01-07;17:23:57;;
976;"Autorisation de détention d'armes";2022-01-07;19:22:49;;
976;"Autorisation de détention d'armes";2022-01-07;21:22:34;;
976;"Autorisation de détention d'armes";2022-01-07;23:22:22;;
976;"Autorisation de détention d'armes";2022-01-08;01:22:31;;
976;"Autorisation de détention d'armes";2022-01-08;03:21:43;;
976;"Autorisation de détention d'armes";2022-01-08;05:22:04;;
976;"Autorisation de détention d'armes";2022-01-08;07:22:53;;
976;"Autorisation de détention d'armes";2022-01-08;09:22:48;;
976;"Autorisation de détention d'armes";2022-01-08;11:23:08;;
976;"Autorisation de détention d'armes";2022-01-08;13:22:03;;
976;"Autorisation de détention d'armes";2022-01-08;15:22:31;;
976;"Autorisation de détention d'armes";2022-01-08;17:22:49;;
976;"Autorisation de détention d'armes";2022-01-08;19:21:47;;
976;"Autorisation de détention d'armes";2022-01-08;21:22:27;;
976;"Autorisation de détention d'armes";2022-01-08;23:22:08;;
976;"Autorisation de détention d'armes";2022-01-09;01:22:49;;
976;"Autorisation de détention d'armes";2022-01-09;03:22:11;;
976;"Autorisation de détention d'armes";2022-01-09;05:21:43;;
976;"Autorisation de détention d'armes";2022-01-09;07:22:09;;
976;"Autorisation de détention d'armes";2022-01-09;09:22:03;;
976;"Autorisation de détention d'armes";2022-01-09;11:21:53;;
976;"Autorisation de détention d'armes";2022-01-09;13:22:11;;
976;"Autorisation de détention d'armes";2022-01-09;15:22:32;;
976;"Autorisation de détention d'armes";2022-01-09;17:21:53;;
976;"Autorisation de détention d'armes";2022-01-09;19:22:28;;
976;"Autorisation de détention d'armes";2022-01-09;21:22:06;;
976;"Autorisation de détention d'armes";2022-01-09;23:22:25;;
976;"Autorisation de détention d'armes";2022-01-10;01:22:00;;
976;"Autorisation de détention d'armes";2022-01-10;03:22:31;;
976;"Autorisation de détention d'armes";2022-01-10;05:22:06;;
976;"Autorisation de détention d'armes";2022-01-10;07:22:44;;
976;"Autorisation de détention d'armes";2022-01-10;09:23:15;;
976;"Autorisation de détention d'armes";2022-01-10;13:26:15;;
976;"Autorisation de détention d'armes";2022-01-10;15:25:21;;
976;"Autorisation de détention d'armes";2022-01-10;19:25:33;;
976;"Autorisation de détention d'armes";2022-01-10;21:26:20;;
976;"Autorisation de détention d'armes";2022-01-10;23:22:41;;
976;"Autorisation de détention d'armes";2022-01-11;01:23:18;;
976;"Autorisation de détention d'armes";2022-01-11;03:22:29;;
976;"Autorisation de détention d'armes";2022-01-11;05:22:21;;
976;"Autorisation de détention d'armes";2022-01-11;09:23:43;;
976;"Autorisation de détention d'armes";2022-01-11;11:26:32;;
976;"Autorisation de détention d'armes";2022-01-11;13:23:44;;
976;"Autorisation de détention d'armes";2022-01-11;19:22:36;;
976;"Autorisation de détention d'armes";2022-01-11;21:22:53;;
976;"Autorisation de détention d'armes";2022-01-11;23:22:23;;
976;"Autorisation de détention d'armes";2022-01-12;01:21:22;;
976;"Autorisation de détention d'armes";2022-01-12;03:21:29;;
976;"Autorisation de détention d'armes";2022-01-12;05:23:51;;
976;"Autorisation de détention d'armes";2022-01-12;07:24:27;;
976;"Autorisation de détention d'armes";2022-01-12;09:25:35;;
976;"Autorisation de détention d'armes";2022-01-12;11:26:00;;
976;"Autorisation de détention d'armes";2022-01-12;13:25:59;;
976;"Autorisation de détention d'armes";2022-01-12;17:24:04;;
976;"Autorisation de détention d'armes";2022-01-12;19:23:29;;
976;"Autorisation de détention d'armes";2022-01-12;21:22:13;;
976;"Autorisation de détention d'armes";2022-01-12;23:21:27;;
976;"Autorisation de détention d'armes";2022-01-13;01:22:04;;
976;"Autorisation de détention d'armes";2022-01-13;03:21:34;;
976;"Autorisation de détention d'armes";2022-01-13;05:22:27;;
976;"Autorisation de détention d'armes";2022-01-13;07:21:46;;
976;"Autorisation de détention d'armes";2022-01-13;09:24:06;;
976;"Autorisation de détention d'armes";2022-01-13;11:24:10;;
976;"Autorisation de détention d'armes";2022-01-13;13:22:53;;
976;"Autorisation de détention d'armes";2022-01-13;15:23:52;;
976;"Autorisation de détention d'armes";2022-01-13;17:23:32;;
976;"Autorisation de détention d'armes";2022-01-13;19:22:20;;
976;"Autorisation de détention d'armes";2022-01-13;23:22:25;;
976;"Autorisation de détention d'armes";2022-01-14;01:22:08;;
976;"Autorisation de détention d'armes";2022-01-14;03:22:17;;
976;"Autorisation de détention d'armes";2022-01-14;05:22:58;;
976;"Autorisation de détention d'armes";2022-01-14;07:22:37;;
976;"Autorisation de détention d'armes";2022-01-14;09:24:28;;
976;"Autorisation de détention d'armes";2022-01-14;17:22:18;;
976;"Autorisation de détention d'armes";2022-01-14;19:23:23;;
976;"Autorisation de détention d'armes";2022-01-14;21:22:59;;
976;"Autorisation de détention d'armes";2022-01-15;01:21:57;;
976;"Autorisation de détention d'armes";2022-01-15;03:23:18;;
976;"Autorisation de détention d'armes";2022-01-15;05:23:50;;
976;"Autorisation de détention d'armes";2022-01-15;07:22:35;;
976;"Autorisation de détention d'armes";2022-01-15;09:22:53;;
976;"Autorisation de détention d'armes";2022-01-15;11:22:20;;
976;"Autorisation de détention d'armes";2022-01-18;01:22:03;;
976;"Autorisation de détention d'armes";2022-01-18;03:21:43;;
976;"Autorisation de détention d'armes";2022-01-18;05:22:09;;
976;"Autorisation de détention d'armes";2022-01-28;19:22:09;;
976;"Autorisation de détention d'armes";2022-01-28;21:21:13;;
976;"Autorisation de détention d'armes";2022-01-28;23:21:06;;
976;"Autorisation de détention d'armes";2022-01-29;01:21:48;;
976;"Autorisation de détention d'armes";2022-01-29;03:22:18;;
976;"Autorisation de détention d'armes";2022-01-29;05:21:16;;
976;"Autorisation de détention d'armes";2022-01-29;07:22:03;;
976;"Autorisation de détention d'armes";2022-01-29;09:21:42;;
976;"Autorisation de détention d'armes";2022-01-29;11:22:03;;
976;"Autorisation de détention d'armes";2022-01-29;13:21:41;;
976;"Autorisation de détention d'armes";2022-01-29;15:22:17;;
976;"Autorisation de détention d'armes";2022-01-29;17:22:23;;
976;"Autorisation de détention d'armes";2022-01-29;19:21:56;;
976;"Autorisation de détention d'armes";2022-01-29;21:21:59;;
976;"Autorisation de détention d'armes";2022-01-29;23:22:31;;
976;"Autorisation de détention d'armes";2022-01-30;01:24:45;;
976;"Autorisation de détention d'armes";2022-01-30;03:21:53;;
976;"Autorisation de détention d'armes";2022-01-30;07:22:43;;
976;"Autorisation de détention d'armes";2022-01-30;09:21:40;;
976;"Autorisation de détention d'armes";2022-01-30;11:21:35;;
976;"Autorisation de détention d'armes";2022-01-30;13:21:52;;
976;"Autorisation de détention d'armes";2022-01-30;15:22:07;;
976;"Autorisation de détention d'armes";2022-01-30;17:21:45;;
976;"Autorisation de détention d'armes";2022-01-30;19:22:10;;
976;"Autorisation de détention d'armes";2022-01-30;21:22:52;;
976;"Autorisation de détention d'armes";2022-01-30;23:22:52;;
976;"Autorisation de détention d'armes";2022-01-31;01:22:06;;
976;"Autorisation de détention d'armes";2022-01-31;03:22:20;;
976;"Autorisation de détention d'armes";2022-01-31;05:21:39;;
976;"Autorisation de détention d'armes";2022-01-31;07:22:20;;
976;"Autorisation de détention d'armes";2022-01-31;09:20:40;;
