# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;00:03:23;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;01:03:26;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;02:03:18;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;03:03:23;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;04:03:23;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;05:03:23;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;06:03:22;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;07:03:23;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;08:03:15;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;09:03:16;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;10:03:27;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;11:03:19;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;12:03:21;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;13:03:21;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;14:03:21;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;15:03:21;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;16:03:19;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;17:03:19;2018-02-06;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;18:03:20;2018-02-06;2018-02-09
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;19:03:15;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;20:03:32;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;21:03:32;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;22:03:29;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-01;23:03:31;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;00:06:55;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;01:03:43;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;02:03:38;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;03:03:29;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;04:03:30;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;05:03:27;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;06:03:36;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;07:03:32;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;08:03:30;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;09:03:42;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;10:03:23;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;11:03:23;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;12:03:21;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;13:03:20;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;14:03:31;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;15:04:32;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;16:03:27;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;17:03:31;2018-02-09;2018-02-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;18:03:26;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;19:03:22;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;20:03:31;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;21:03:33;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;22:03:30;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-02;23:03:24;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;00:03:23;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;01:03:29;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;02:03:27;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;03:03:28;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;04:03:18;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;05:03:26;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;06:03:20;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;07:03:25;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;08:03:22;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;09:04:13;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;10:03:30;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;11:07:05;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;12:03:26;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;13:03:30;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;14:03:22;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;15:03:54;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;16:03:40;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;17:03:29;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;18:03:23;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;19:03:20;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;20:03:26;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;21:03:27;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;22:03:26;2018-02-12;2018-02-13
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-03;23:03:28;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;00:03:28;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;01:03:28;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;02:03:29;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;03:03:29;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;04:03:26;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;05:03:29;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;06:03:26;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;07:03:26;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;08:03:26;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;09:03:29;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;10:03:40;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;11:03:34;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;12:03:24;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;13:03:36;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;14:03:46;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;15:03:48;2018-02-13;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;16:03:38;2018-01-11;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;17:03:26;2018-01-08;2018-01-12
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;18:03:27;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;19:03:23;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;20:03:29;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;21:03:22;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;22:03:23;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-04;23:03:21;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;00:03:29;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;01:03:29;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;02:03:28;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;03:03:29;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;04:03:22;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;05:03:28;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;06:03:21;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;07:03:28;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;08:03:33;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;09:03:33;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;10:03:23;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;11:03:27;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;12:03:25;2018-01-15;2018-01-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;13:03:23;2018-01-16;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;14:03:56;2018-01-16;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;15:03:28;2017-12-04;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;16:03:29;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;17:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;18:03:34;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;19:03:34;2017-12-04;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;20:03:29;2017-12-04;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;21:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;22:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-05;23:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;00:03:28;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;01:03:30;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;02:03:26;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;03:03:29;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;04:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;05:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;06:03:21;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;07:03:21;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;08:03:22;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;09:03:24;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;10:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;11:03:29;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;12:03:26;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;13:03:22;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;14:03:35;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;15:03:31;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;16:03:30;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;17:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;18:03:23;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;19:03:34;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;20:03:36;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;21:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;22:03:22;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-06;23:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;00:03:33;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;01:03:32;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;02:03:30;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;03:03:26;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;04:03:28;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;05:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;06:03:22;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;07:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;08:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;09:03:28;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;10:03:27;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;11:03:25;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;12:03:23;2018-02-15;2018-02-16
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;13:03:25;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;14:03:25;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;15:03:32;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;16:03:26;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;17:03:23;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;18:03:32;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;19:03:35;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;20:03:34;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;21:03:32;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;22:03:36;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-07;23:03:37;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;00:03:27;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;01:03:26;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;02:03:24;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;03:03:24;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;04:03:28;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;05:03:24;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;06:03:18;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;07:03:26;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;08:03:26;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;09:03:26;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;10:03:27;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;11:03:22;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;12:03:22;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;13:03:20;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;14:03:30;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;15:03:23;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;16:03:25;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;17:03:23;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;18:03:27;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;19:03:25;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;20:03:20;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;21:03:24;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;22:03:22;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-08;23:03:26;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;01:05:13;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;02:03:20;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;03:03:23;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;04:03:25;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;05:03:23;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;06:03:17;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;07:03:21;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;08:03:23;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;09:03:22;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;10:03:26;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;11:03:40;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;12:03:24;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;13:03:22;2017-12-12;2018-02-15
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;14:03:26;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;15:03:30;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;16:03:27;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;17:03:29;2018-02-16;2018-02-19
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;18:03:36;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;19:03:28;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;20:03:32;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;21:03:31;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;22:03:27;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-09;23:03:27;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;00:03:26;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;01:03:27;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;02:03:26;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;03:03:26;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;04:03:28;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;05:03:29;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;06:03:22;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;07:03:24;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;08:03:32;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;09:03:26;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;10:03:25;2018-02-19;2018-02-20
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;11:03:23;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;12:03:26;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;13:03:23;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;14:03:32;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;15:03:26;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;16:03:30;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;17:03:27;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;18:03:27;2018-02-20;2018-02-22
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;19:03:28;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;20:03:26;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;21:03:25;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;22:03:24;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-10;23:03:32;2018-02-22;2018-02-23
77;"Sous-préfecture de Torcy : Renouvellement de carte de séjour";2017-10-11;00:03:37;2018-02-22;2018-02-23
