# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;01:27:20;2019-01-04;2019-01-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;02:27:07;2019-01-04;2019-01-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;03:27:01;2019-01-04;2019-01-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;04:27:18;2019-01-04;2019-01-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;05:27:11;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;07:27:19;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;08:27:24;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;09:27:45;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;10:27:15;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;11:27:15;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;12:27:20;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;13:27:01;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;14:27:18;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;15:27:34;2019-01-07;2019-01-08
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;16:27:19;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;17:27:20;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;18:27:06;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;19:27:03;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;20:27:18;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;21:27:11;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;22:27:06;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-01;23:26:57;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;00:27:05;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;01:27:06;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;02:27:11;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;03:26:56;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;04:27:20;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;05:26:50;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;06:27:07;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;07:27:08;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;08:27:33;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;09:27:42;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;10:27:30;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;11:27:08;2019-01-08;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;12:27:02;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;13:27:15;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;14:27:26;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;15:27:16;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;16:27:22;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;17:27:31;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;18:27:05;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;19:26:56;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;20:27:11;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;21:27:08;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;22:26:50;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-02;23:26:58;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;00:27:15;2018-11-28;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;01:27:29;2018-11-28;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;02:27:23;2018-11-28;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;03:27:44;2018-11-28;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;04:27:11;2018-11-28;2019-01-09
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;05:27:17;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;06:27:12;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;07:26:53;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;08:27:17;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;09:27:19;2019-01-09;2019-01-10
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;10:27:21;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;11:27:17;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;12:27:22;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;13:27:19;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;14:27:14;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;15:27:21;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;16:27:51;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;17:27:11;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;18:27:04;2019-01-10;2019-01-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;19:26:58;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;20:27:04;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;21:27:04;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;22:26:50;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-03;23:27:00;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;01:26:39;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;02:26:46;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;03:26:51;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;04:26:49;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;05:26:40;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;06:27:12;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;07:26:33;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;08:27:09;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;09:26:58;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;10:26:59;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;11:27:10;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;12:27:01;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;13:27:00;2019-01-11;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;14:27:04;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;15:26:24;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;16:25:42;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;17:25:40;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;18:25:30;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;19:25:16;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;20:25:18;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;21:25:26;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;22:25:29;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-04;23:25:52;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;00:25:21;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;01:25:26;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;02:25:42;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;03:25:23;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;04:25:31;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;05:25:33;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;06:25:16;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;07:25:25;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;08:25:36;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;09:25:26;2019-01-09;2019-01-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;10:25:23;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;11:25:43;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;12:25:33;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;13:25:31;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;14:25:38;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;16:25:35;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;18:25:31;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;19:25:31;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;20:25:02;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;21:25:05;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;22:25:25;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-05;23:25:06;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;00:25:27;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;01:25:11;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;02:25:35;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;03:25:14;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;04:25:12;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;05:25:30;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;06:25:02;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;07:25:12;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;08:25:35;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;09:25:03;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;10:25:03;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;11:25:31;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;12:25:06;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;13:25:25;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;14:25:15;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;15:25:08;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;16:25:32;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;17:25:11;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;18:25:44;2019-01-14;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;19:25:06;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;20:25:09;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;21:25:33;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;22:25:08;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-06;23:25:18;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;00:25:29;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;01:25:10;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;02:25:12;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;03:25:37;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;04:25:20;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;05:25:10;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;06:25:53;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;07:25:13;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;08:25:08;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;09:25:35;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;10:25:13;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;11:25:15;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;12:25:45;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;13:25:14;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;14:25:10;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;15:25:34;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;16:25:09;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;17:25:16;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;18:25:39;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;19:25:23;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;20:25:47;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;21:25:14;2018-10-19;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;22:25:18;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-07;23:25:18;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;00:36:14;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;01:25:18;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;02:25:19;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;03:25:45;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;04:25:15;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;05:25:23;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;06:25:35;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;07:25:20;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;08:25:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;09:25:53;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;10:25:59;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;11:25:53;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;12:25:55;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;13:25:28;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;14:26:09;2019-01-15;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;15:25:25;2018-12-12;2019-01-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;16:25:37;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;17:25:54;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;18:25:27;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;20:25:42;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;21:25:40;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;22:25:21;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-08;23:25:50;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;00:25:19;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;01:25:27;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;02:25:30;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;03:25:31;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;04:25:39;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;05:25:16;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;06:25:43;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;07:25:21;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;08:25:55;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;09:25:49;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;10:25:43;2018-12-11;2019-01-16
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;11:25:39;2019-01-16;2019-01-17
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;12:25:37;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;13:25:31;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;14:26:07;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;15:25:50;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;16:25:50;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;17:25:23;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;18:25:41;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;19:25:52;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;20:25:30;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;21:25:38;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-09;22:25:34;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;08:26:00;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;09:25:53;2019-01-17;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;10:25:39;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;11:25:58;2018-10-26;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;12:25:37;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;13:25:41;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;14:25:58;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;15:25:54;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;17:25:44;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;18:25:52;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;19:25:46;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;20:25:35;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;21:25:26;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;22:25:36;2018-11-26;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-10;23:25:25;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;00:25:39;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;01:25:19;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;02:25:56;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;03:25:15;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;04:25:18;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;05:25:35;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;06:25:28;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;07:25:26;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;08:26:01;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;09:25:51;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;10:25:59;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;12:26:02;2019-01-18;2019-01-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;13:25:25;2018-10-19;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;14:25:55;2018-10-19;2019-01-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;15:25:52;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;16:25:36;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;17:25:35;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;18:25:36;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;19:25:24;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;20:25:43;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;21:25:22;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;22:25:16;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-11;23:25:29;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;01:25:41;2019-01-21;2019-01-22
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-10-12;02:25:35;2019-01-21;2019-01-22
