# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;00:33:50;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;02:33:33;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;04:34:11;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;06:33:36;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;08:34:13;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;10:34:06;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;12:33:55;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;14:34:21;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;16:34:12;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;18:34:05;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;20:34:09;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-01;22:33:32;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;00:33:52;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;02:34:01;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;04:34:13;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;06:33:38;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;08:34:16;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;10:34:08;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;12:34:00;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;14:34:23;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;16:34:07;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;18:33:54;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;20:33:35;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-02;22:34:02;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-03;00:33:34;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-03;02:34:10;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-03;04:33:33;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-03;06:34:15;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-03;08:33:35;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-03;10:33:57;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-03;12:33:48;2019-09-20;2019-09-27
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-18;16:34:28;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-18;18:34:03;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-18;20:34:41;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-18;22:34:10;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;00:34:32;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;02:34:45;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;04:34:03;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;06:34:50;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;08:34:21;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;12:34:53;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;14:34:58;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;16:35:02;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;18:34:26;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;20:34:46;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-19;22:34:49;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;00:34:32;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;02:34:29;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;04:34:23;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;06:34:50;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;08:34:35;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;10:34:46;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;12:34:43;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;16:34:22;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;18:34:26;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;20:34:36;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-20;22:34:27;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;00:34:44;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;02:34:22;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;06:34:27;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;08:34:22;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;10:34:36;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;12:34:36;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;14:34:13;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;16:34:26;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;18:34:30;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;20:33:22;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-21;22:33:36;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;00:33:45;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;02:33:10;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;04:33:46;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;06:33:22;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;08:33:54;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;10:33:47;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;12:33:45;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;14:33:54;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;16:33:21;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;18:33:20;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;20:33:45;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-22;22:33:19;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;00:33:13;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;02:33:31;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;04:33:14;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;06:33:39;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;10:33:47;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;12:33:16;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;14:33:31;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;16:33:47;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;18:33:49;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;20:33:58;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-23;22:33:10;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;00:33:28;2019-10-17;2019-10-24
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;02:33:34;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;04:33:28;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;06:33:59;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;08:33:11;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;10:33:32;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;12:33:18;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;14:33:43;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;16:34:30;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;18:34:00;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;20:34:32;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-24;22:34:00;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;00:34:29;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;02:33:58;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;04:34:35;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;06:34:55;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;08:34:15;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;10:34:22;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;12:34:48;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;14:34:16;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;18:34:08;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;20:34:12;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-25;22:34:39;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;00:34:02;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;02:34:41;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;04:34:28;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;06:35:00;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;08:34:14;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;10:34:40;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;12:34:44;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;14:34:25;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;16:34:43;2019-10-24;2019-10-31
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;18:34:40;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;20:34:56;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-26;22:34:31;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;00:34:39;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;02:35:05;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;04:34:23;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;10:34:46;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;12:34:58;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;16:34:39;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;18:34:41;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;20:34:22;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-27;22:34:54;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;00:34:59;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;02:34:28;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;04:34:55;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;06:35:06;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;10:34:34;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;12:34:46;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;14:34:40;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;16:34:48;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;18:34:35;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;20:34:33;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-28;22:34:52;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-29;00:34:34;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-29;02:35:02;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-29;12:34:49;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-29;14:34:44;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-29;16:34:43;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-29;18:34:44;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-29;20:34:16;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-29;22:34:37;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;00:34:50;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;02:34:38;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;04:35:12;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;06:34:40;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;08:34:48;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;10:34:51;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;12:34:53;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;14:34:59;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;16:34:56;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;18:34:42;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-30;22:34:43;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;02:35:12;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;04:35:25;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;06:34:45;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;08:35:12;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;10:34:36;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;12:34:43;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;14:34:54;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;16:34:34;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;18:34:51;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;20:35:13;2019-10-31;2019-11-07
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-08-31;22:34:38;2019-10-31;2019-11-07
