# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-02-01;00:32:50;;
36;"Autorisation de détention d'armes";2018-02-01;01:33:03;;
36;"Autorisation de détention d'armes";2018-02-01;02:32:56;;
36;"Autorisation de détention d'armes";2018-02-01;03:32:52;;
36;"Autorisation de détention d'armes";2018-02-01;04:32:50;;
36;"Autorisation de détention d'armes";2018-02-01;05:32:55;;
36;"Autorisation de détention d'armes";2018-02-01;06:32:50;;
36;"Autorisation de détention d'armes";2018-02-01;07:32:58;;
36;"Autorisation de détention d'armes";2018-02-01;08:32:59;;
36;"Autorisation de détention d'armes";2018-02-01;09:33:01;;
36;"Autorisation de détention d'armes";2018-02-01;10:33:09;;
36;"Autorisation de détention d'armes";2018-02-01;11:33:07;;
36;"Autorisation de détention d'armes";2018-02-01;12:32:58;;
36;"Autorisation de détention d'armes";2018-02-01;13:33:05;;
36;"Autorisation de détention d'armes";2018-02-01;14:33:05;;
36;"Autorisation de détention d'armes";2018-02-01;15:33:04;;
36;"Autorisation de détention d'armes";2018-02-01;16:33:12;;
36;"Autorisation de détention d'armes";2018-02-01;17:32:54;;
36;"Autorisation de détention d'armes";2018-02-01;18:32:52;;
36;"Autorisation de détention d'armes";2018-02-01;19:32:52;;
36;"Autorisation de détention d'armes";2018-02-01;20:34:01;;
36;"Autorisation de détention d'armes";2018-02-02;23:32:57;;
36;"Autorisation de détention d'armes";2018-02-03;00:32:55;;
36;"Autorisation de détention d'armes";2018-02-03;01:33:05;;
36;"Autorisation de détention d'armes";2018-02-03;02:33:00;;
36;"Autorisation de détention d'armes";2018-02-03;03:32:55;;
36;"Autorisation de détention d'armes";2018-02-03;04:32:56;;
36;"Autorisation de détention d'armes";2018-02-03;05:32:58;;
36;"Autorisation de détention d'armes";2018-02-03;06:33:00;;
36;"Autorisation de détention d'armes";2018-02-03;07:32:51;;
36;"Autorisation de détention d'armes";2018-02-03;08:32:59;;
36;"Autorisation de détention d'armes";2018-02-03;09:33:07;;
36;"Autorisation de détention d'armes";2018-02-03;10:32:59;;
36;"Autorisation de détention d'armes";2018-02-03;11:32:57;;
36;"Autorisation de détention d'armes";2018-02-03;12:32:56;;
36;"Autorisation de détention d'armes";2018-02-03;13:33:01;;
36;"Autorisation de détention d'armes";2018-02-03;14:33:17;;
36;"Autorisation de détention d'armes";2018-02-03;15:33:10;;
36;"Autorisation de détention d'armes";2018-02-03;16:33:08;;
36;"Autorisation de détention d'armes";2018-02-03;17:33:02;;
36;"Autorisation de détention d'armes";2018-02-03;18:33:01;;
36;"Autorisation de détention d'armes";2018-02-03;19:33:09;;
36;"Autorisation de détention d'armes";2018-02-03;20:32:53;;
36;"Autorisation de détention d'armes";2018-02-03;21:32:54;;
36;"Autorisation de détention d'armes";2018-02-03;22:32:56;;
36;"Autorisation de détention d'armes";2018-02-03;23:32:54;;
36;"Autorisation de détention d'armes";2018-02-04;00:32:55;;
36;"Autorisation de détention d'armes";2018-02-04;01:33:06;;
36;"Autorisation de détention d'armes";2018-02-04;02:32:55;;
36;"Autorisation de détention d'armes";2018-02-04;03:32:54;;
36;"Autorisation de détention d'armes";2018-02-04;04:32:54;;
36;"Autorisation de détention d'armes";2018-02-04;05:33:04;;
36;"Autorisation de détention d'armes";2018-02-04;06:33:01;;
36;"Autorisation de détention d'armes";2018-02-04;07:32:59;;
36;"Autorisation de détention d'armes";2018-02-04;08:33:02;;
36;"Autorisation de détention d'armes";2018-02-04;09:32:59;;
36;"Autorisation de détention d'armes";2018-02-04;10:32:52;;
36;"Autorisation de détention d'armes";2018-02-04;11:32:53;;
36;"Autorisation de détention d'armes";2018-02-04;12:32:59;;
36;"Autorisation de détention d'armes";2018-02-04;13:32:51;;
36;"Autorisation de détention d'armes";2018-02-04;14:32:56;;
36;"Autorisation de détention d'armes";2018-02-04;15:32:53;;
36;"Autorisation de détention d'armes";2018-02-04;16:32:56;;
36;"Autorisation de détention d'armes";2018-02-04;17:33:01;;
36;"Autorisation de détention d'armes";2018-02-04;18:32:52;;
36;"Autorisation de détention d'armes";2018-02-04;19:32:50;;
36;"Autorisation de détention d'armes";2018-02-04;20:32:52;;
36;"Autorisation de détention d'armes";2018-02-04;21:32:54;;
36;"Autorisation de détention d'armes";2018-02-04;22:32:57;;
36;"Autorisation de détention d'armes";2018-02-04;23:33:04;;
36;"Autorisation de détention d'armes";2018-02-05;00:32:50;;
36;"Autorisation de détention d'armes";2018-02-05;01:33:07;;
36;"Autorisation de détention d'armes";2018-02-05;02:32:55;;
36;"Autorisation de détention d'armes";2018-02-05;03:32:55;;
36;"Autorisation de détention d'armes";2018-02-05;04:32:56;;
36;"Autorisation de détention d'armes";2018-02-05;05:32:58;;
36;"Autorisation de détention d'armes";2018-02-05;06:32:58;;
36;"Autorisation de détention d'armes";2018-02-05;07:33:02;;
36;"Autorisation de détention d'armes";2018-02-05;08:33:02;;
36;"Autorisation de détention d'armes";2018-02-05;09:33:34;;
36;"Autorisation de détention d'armes";2018-02-05;10:43:25;;
36;"Autorisation de détention d'armes";2018-02-05;12:33:16;;
36;"Autorisation de détention d'armes";2018-02-05;13:33:03;;
36;"Autorisation de détention d'armes";2018-02-05;14:32:57;;
36;"Autorisation de détention d'armes";2018-02-05;15:33:12;;
36;"Autorisation de détention d'armes";2018-02-05;16:33:09;;
36;"Autorisation de détention d'armes";2018-02-05;17:33:02;;
36;"Autorisation de détention d'armes";2018-02-05;18:32:51;;
36;"Autorisation de détention d'armes";2018-02-05;19:32:54;;
36;"Autorisation de détention d'armes";2018-02-05;20:32:50;;
36;"Autorisation de détention d'armes";2018-02-05;21:32:59;;
36;"Autorisation de détention d'armes";2018-02-05;22:32:47;;
36;"Autorisation de détention d'armes";2018-02-05;23:32:48;;
36;"Autorisation de détention d'armes";2018-02-06;00:32:48;;
36;"Autorisation de détention d'armes";2018-02-06;01:32:53;;
36;"Autorisation de détention d'armes";2018-02-06;02:32:53;;
36;"Autorisation de détention d'armes";2018-02-06;03:32:48;;
36;"Autorisation de détention d'armes";2018-02-06;04:32:48;;
36;"Autorisation de détention d'armes";2018-02-06;05:32:48;;
36;"Autorisation de détention d'armes";2018-02-06;06:32:56;;
36;"Autorisation de détention d'armes";2018-02-06;07:32:52;;
36;"Autorisation de détention d'armes";2018-02-06;08:33:33;;
36;"Autorisation de détention d'armes";2018-02-06;09:33:00;;
36;"Autorisation de détention d'armes";2018-02-06;10:34:14;;
36;"Autorisation de détention d'armes";2018-02-06;11:35:12;;
36;"Autorisation de détention d'armes";2018-02-06;12:33:09;;
36;"Autorisation de détention d'armes";2018-02-06;16:35:51;;
36;"Autorisation de détention d'armes";2018-02-06;17:33:12;;
36;"Autorisation de détention d'armes";2018-02-06;18:33:12;;
36;"Autorisation de détention d'armes";2018-02-06;19:33:16;;
36;"Autorisation de détention d'armes";2018-02-06;20:33:13;;
36;"Autorisation de détention d'armes";2018-02-06;22:33:48;;
36;"Autorisation de détention d'armes";2018-02-06;23:33:24;;
36;"Autorisation de détention d'armes";2018-02-07;00:32:58;;
36;"Autorisation de détention d'armes";2018-02-07;01:33:18;;
36;"Autorisation de détention d'armes";2018-02-07;02:33:39;;
36;"Autorisation de détention d'armes";2018-02-07;03:33:09;;
36;"Autorisation de détention d'armes";2018-02-07;04:33:50;;
36;"Autorisation de détention d'armes";2018-02-07;05:33:43;;
36;"Autorisation de détention d'armes";2018-02-07;06:34:46;;
36;"Autorisation de détention d'armes";2018-02-07;07:33:02;;
36;"Autorisation de détention d'armes";2018-02-07;09:32:18;;
36;"Autorisation de détention d'armes";2018-02-07;10:33:11;;
36;"Autorisation de détention d'armes";2018-02-07;11:34:26;;
36;"Autorisation de détention d'armes";2018-02-07;12:33:39;;
36;"Autorisation de détention d'armes";2018-02-07;14:33:41;;
36;"Autorisation de détention d'armes";2018-02-07;15:34:17;;
36;"Autorisation de détention d'armes";2018-02-07;17:34:11;;
36;"Autorisation de détention d'armes";2018-02-07;18:34:42;;
36;"Autorisation de détention d'armes";2018-02-07;19:33:52;;
36;"Autorisation de détention d'armes";2018-02-07;20:33:03;;
36;"Autorisation de détention d'armes";2018-02-07;21:33:02;;
36;"Autorisation de détention d'armes";2018-02-07;22:32:55;;
36;"Autorisation de détention d'armes";2018-02-07;23:32:57;;
36;"Autorisation de détention d'armes";2018-02-08;00:32:58;;
36;"Autorisation de détention d'armes";2018-02-08;01:32:56;;
36;"Autorisation de détention d'armes";2018-02-08;02:33:01;;
36;"Autorisation de détention d'armes";2018-02-08;03:33:01;;
36;"Autorisation de détention d'armes";2018-02-08;04:32:59;;
36;"Autorisation de détention d'armes";2018-02-08;05:33:01;;
36;"Autorisation de détention d'armes";2018-02-08;06:33:14;;
36;"Autorisation de détention d'armes";2018-02-08;07:33:11;;
36;"Autorisation de détention d'armes";2018-02-08;08:33:14;;
36;"Autorisation de détention d'armes";2018-02-08;09:33:51;;
36;"Autorisation de détention d'armes";2018-02-08;10:33:31;;
36;"Autorisation de détention d'armes";2018-02-08;11:36:27;;
36;"Autorisation de détention d'armes";2018-02-08;12:33:40;;
36;"Autorisation de détention d'armes";2018-02-08;13:34:36;;
36;"Autorisation de détention d'armes";2018-02-08;14:34:21;;
36;"Autorisation de détention d'armes";2018-02-08;15:33:29;;
36;"Autorisation de détention d'armes";2018-02-08;16:34:59;;
36;"Autorisation de détention d'armes";2018-02-08;17:33:24;;
36;"Autorisation de détention d'armes";2018-02-08;18:33:31;;
36;"Autorisation de détention d'armes";2018-02-08;19:33:16;;
36;"Autorisation de détention d'armes";2018-02-08;20:33:15;;
36;"Autorisation de détention d'armes";2018-02-08;21:33:29;;
36;"Autorisation de détention d'armes";2018-02-08;22:33:27;;
36;"Autorisation de détention d'armes";2018-02-08;23:33:20;;
36;"Autorisation de détention d'armes";2018-02-09;00:33:09;;
36;"Autorisation de détention d'armes";2018-02-09;01:33:52;;
36;"Autorisation de détention d'armes";2018-02-09;02:33:24;;
36;"Autorisation de détention d'armes";2018-02-09;03:33:12;;
36;"Autorisation de détention d'armes";2018-02-09;04:33:16;;
36;"Autorisation de détention d'armes";2018-02-09;05:33:24;;
36;"Autorisation de détention d'armes";2018-02-09;06:33:27;;
36;"Autorisation de détention d'armes";2018-02-09;07:33:29;;
36;"Autorisation de détention d'armes";2018-02-09;08:33:37;;
36;"Autorisation de détention d'armes";2018-02-09;09:33:47;;
36;"Autorisation de détention d'armes";2018-02-09;10:33:35;;
36;"Autorisation de détention d'armes";2018-02-09;11:33:16;;
36;"Autorisation de détention d'armes";2018-02-09;12:33:13;;
36;"Autorisation de détention d'armes";2018-02-09;13:33:09;;
36;"Autorisation de détention d'armes";2018-02-09;14:33:13;;
36;"Autorisation de détention d'armes";2018-02-09;15:33:07;;
36;"Autorisation de détention d'armes";2018-02-09;16:33:13;;
36;"Autorisation de détention d'armes";2018-02-09;17:33:17;;
36;"Autorisation de détention d'armes";2018-02-09;18:33:05;;
36;"Autorisation de détention d'armes";2018-02-09;19:33:08;;
36;"Autorisation de détention d'armes";2018-02-09;20:33:01;;
36;"Autorisation de détention d'armes";2018-02-09;21:33:01;;
36;"Autorisation de détention d'armes";2018-02-09;22:32:59;;
36;"Autorisation de détention d'armes";2018-02-09;23:33:08;;
36;"Autorisation de détention d'armes";2018-02-10;00:33:05;;
36;"Autorisation de détention d'armes";2018-02-10;01:33:05;;
36;"Autorisation de détention d'armes";2018-02-10;02:33:01;;
36;"Autorisation de détention d'armes";2018-02-10;03:32:59;;
36;"Autorisation de détention d'armes";2018-02-10;04:32:58;;
36;"Autorisation de détention d'armes";2018-02-10;05:32:59;;
36;"Autorisation de détention d'armes";2018-02-10;06:33:03;;
36;"Autorisation de détention d'armes";2018-02-10;07:32:56;;
36;"Autorisation de détention d'armes";2018-02-10;08:32:59;;
36;"Autorisation de détention d'armes";2018-02-10;09:33:01;;
36;"Autorisation de détention d'armes";2018-02-10;10:33:03;;
36;"Autorisation de détention d'armes";2018-02-10;11:33:07;;
36;"Autorisation de détention d'armes";2018-02-10;12:33:06;;
36;"Autorisation de détention d'armes";2018-02-10;13:33:07;;
36;"Autorisation de détention d'armes";2018-02-10;14:33:02;;
36;"Autorisation de détention d'armes";2018-02-10;15:33:00;;
36;"Autorisation de détention d'armes";2018-02-10;16:33:14;;
36;"Autorisation de détention d'armes";2018-02-10;17:33:16;;
36;"Autorisation de détention d'armes";2018-02-10;18:33:12;;
36;"Autorisation de détention d'armes";2018-02-10;19:33:10;;
36;"Autorisation de détention d'armes";2018-02-10;20:33:09;;
36;"Autorisation de détention d'armes";2018-02-10;21:33:14;;
36;"Autorisation de détention d'armes";2018-02-10;22:33:15;;
36;"Autorisation de détention d'armes";2018-02-10;23:33:25;;
36;"Autorisation de détention d'armes";2018-02-11;00:33:05;;
36;"Autorisation de détention d'armes";2018-02-11;01:33:13;;
36;"Autorisation de détention d'armes";2018-02-11;02:33:18;;
36;"Autorisation de détention d'armes";2018-02-11;03:33:17;;
36;"Autorisation de détention d'armes";2018-02-11;04:33:04;;
36;"Autorisation de détention d'armes";2018-02-11;05:33:08;;
36;"Autorisation de détention d'armes";2018-02-11;06:33:01;;
36;"Autorisation de détention d'armes";2018-02-11;07:32:55;;
36;"Autorisation de détention d'armes";2018-02-11;08:33:10;;
36;"Autorisation de détention d'armes";2018-02-11;09:33:05;;
36;"Autorisation de détention d'armes";2018-02-11;10:32:59;;
36;"Autorisation de détention d'armes";2018-02-11;11:33:21;;
36;"Autorisation de détention d'armes";2018-02-11;12:33:17;;
36;"Autorisation de détention d'armes";2018-02-11;13:33:04;;
36;"Autorisation de détention d'armes";2018-02-11;14:33:07;;
36;"Autorisation de détention d'armes";2018-02-11;15:33:15;;
36;"Autorisation de détention d'armes";2018-02-11;16:33:09;;
36;"Autorisation de détention d'armes";2018-02-11;17:33:05;;
36;"Autorisation de détention d'armes";2018-02-11;18:33:15;;
36;"Autorisation de détention d'armes";2018-02-11;19:33:09;;
36;"Autorisation de détention d'armes";2018-02-11;20:33:08;;
36;"Autorisation de détention d'armes";2018-02-11;21:33:18;;
36;"Autorisation de détention d'armes";2018-02-11;22:32:59;;
36;"Autorisation de détention d'armes";2018-02-11;23:32:58;;
36;"Autorisation de détention d'armes";2018-02-12;00:33:06;;
36;"Autorisation de détention d'armes";2018-02-12;01:33:30;;
36;"Autorisation de détention d'armes";2018-02-12;02:33:30;;
36;"Autorisation de détention d'armes";2018-02-12;03:33:02;;
36;"Autorisation de détention d'armes";2018-02-12;04:33:01;;
36;"Autorisation de détention d'armes";2018-02-12;05:33:02;;
36;"Autorisation de détention d'armes";2018-02-12;06:33:08;;
36;"Autorisation de détention d'armes";2018-02-12;07:33:29;;
36;"Autorisation de détention d'armes";2018-02-12;08:33:11;;
36;"Autorisation de détention d'armes";2018-02-12;09:33:46;;
36;"Autorisation de détention d'armes";2018-02-12;10:34:25;;
36;"Autorisation de détention d'armes";2018-02-12;11:33:30;;
36;"Autorisation de détention d'armes";2018-02-12;12:33:51;;
36;"Autorisation de détention d'armes";2018-02-12;13:34:16;;
36;"Autorisation de détention d'armes";2018-02-12;14:33:56;;
36;"Autorisation de détention d'armes";2018-02-12;15:34:51;;
36;"Autorisation de détention d'armes";2018-02-12;16:34:12;;
36;"Autorisation de détention d'armes";2018-02-12;17:34:06;;
36;"Autorisation de détention d'armes";2018-02-12;18:33:25;;
36;"Autorisation de détention d'armes";2018-02-12;19:34:16;;
36;"Autorisation de détention d'armes";2018-02-12;20:33:45;;
36;"Autorisation de détention d'armes";2018-02-12;21:33:19;;
36;"Autorisation de détention d'armes";2018-02-12;22:33:34;;
36;"Autorisation de détention d'armes";2018-02-12;23:33:17;;
36;"Autorisation de détention d'armes";2018-02-13;00:33:52;;
36;"Autorisation de détention d'armes";2018-02-13;01:33:21;;
36;"Autorisation de détention d'armes";2018-02-13;02:33:10;;
36;"Autorisation de détention d'armes";2018-02-13;03:33:35;;
36;"Autorisation de détention d'armes";2018-02-13;04:33:59;;
36;"Autorisation de détention d'armes";2018-02-13;05:33:24;;
36;"Autorisation de détention d'armes";2018-02-13;06:33:37;;
36;"Autorisation de détention d'armes";2018-02-13;07:33:10;;
36;"Autorisation de détention d'armes";2018-02-13;08:33:04;;
36;"Autorisation de détention d'armes";2018-02-13;09:33:20;;
36;"Autorisation de détention d'armes";2018-02-13;10:33:24;;
36;"Autorisation de détention d'armes";2018-02-13;11:33:35;;
36;"Autorisation de détention d'armes";2018-02-13;12:35:50;;
36;"Autorisation de détention d'armes";2018-02-13;13:33:41;;
36;"Autorisation de détention d'armes";2018-02-13;14:34:48;;
36;"Autorisation de détention d'armes";2018-02-13;15:33:24;;
36;"Autorisation de détention d'armes";2018-02-13;16:33:08;;
36;"Autorisation de détention d'armes";2018-02-13;17:33:04;;
36;"Autorisation de détention d'armes";2018-02-13;18:33:00;;
36;"Autorisation de détention d'armes";2018-02-13;19:33:04;;
36;"Autorisation de détention d'armes";2018-02-13;20:33:07;;
36;"Autorisation de détention d'armes";2018-02-13;21:32:56;;
36;"Autorisation de détention d'armes";2018-02-13;22:33:13;;
36;"Autorisation de détention d'armes";2018-02-13;23:33:18;;
36;"Autorisation de détention d'armes";2018-02-14;00:32:59;;
36;"Autorisation de détention d'armes";2018-02-14;01:33:44;;
36;"Autorisation de détention d'armes";2018-02-14;02:33:15;;
36;"Autorisation de détention d'armes";2018-02-14;03:33:15;;
36;"Autorisation de détention d'armes";2018-02-14;04:33:23;;
36;"Autorisation de détention d'armes";2018-02-14;05:32:57;;
36;"Autorisation de détention d'armes";2018-02-14;06:33:16;;
36;"Autorisation de détention d'armes";2018-02-14;07:33:22;;
36;"Autorisation de détention d'armes";2018-02-14;08:33:21;;
36;"Autorisation de détention d'armes";2018-02-14;09:33:05;;
36;"Autorisation de détention d'armes";2018-02-14;10:32:56;;
36;"Autorisation de détention d'armes";2018-02-14;11:33:30;;
36;"Autorisation de détention d'armes";2018-02-14;12:33:43;;
36;"Autorisation de détention d'armes";2018-02-14;13:33:02;;
36;"Autorisation de détention d'armes";2018-02-14;14:33:20;;
36;"Autorisation de détention d'armes";2018-02-14;15:33:51;;
36;"Autorisation de détention d'armes";2018-02-14;16:33:46;;
36;"Autorisation de détention d'armes";2018-02-14;17:34:01;;
36;"Autorisation de détention d'armes";2018-02-14;18:34:44;;
36;"Autorisation de détention d'armes";2018-02-14;19:33:10;;
36;"Autorisation de détention d'armes";2018-02-14;20:33:09;;
36;"Autorisation de détention d'armes";2018-02-14;21:33:10;;
36;"Autorisation de détention d'armes";2018-02-14;22:33:15;;
36;"Autorisation de détention d'armes";2018-02-14;23:33:08;;
36;"Autorisation de détention d'armes";2018-02-15;00:33:14;;
36;"Autorisation de détention d'armes";2018-02-15;01:33:17;;
36;"Autorisation de détention d'armes";2018-02-15;02:33:14;;
36;"Autorisation de détention d'armes";2018-02-15;03:33:05;;
36;"Autorisation de détention d'armes";2018-02-15;04:33:04;;
36;"Autorisation de détention d'armes";2018-02-15;05:33:12;;
36;"Autorisation de détention d'armes";2018-02-15;06:33:11;;
36;"Autorisation de détention d'armes";2018-02-15;07:33:06;;
36;"Autorisation de détention d'armes";2018-02-15;08:33:09;;
36;"Autorisation de détention d'armes";2018-02-15;09:33:18;;
36;"Autorisation de détention d'armes";2018-02-15;10:33:23;;
36;"Autorisation de détention d'armes";2018-02-15;11:33:18;;
36;"Autorisation de détention d'armes";2018-02-15;12:33:05;;
36;"Autorisation de détention d'armes";2018-02-15;13:33:10;;
36;"Autorisation de détention d'armes";2018-02-15;14:33:12;;
36;"Autorisation de détention d'armes";2018-02-15;15:33:19;;
36;"Autorisation de détention d'armes";2018-02-15;16:33:10;;
36;"Autorisation de détention d'armes";2018-02-15;17:33:21;;
36;"Autorisation de détention d'armes";2018-02-15;18:33:11;;
36;"Autorisation de détention d'armes";2018-02-15;19:33:05;;
36;"Autorisation de détention d'armes";2018-02-15;20:33:09;;
36;"Autorisation de détention d'armes";2018-02-15;21:33:24;;
36;"Autorisation de détention d'armes";2018-02-15;22:33:09;;
36;"Autorisation de détention d'armes";2018-02-15;23:33:09;;
36;"Autorisation de détention d'armes";2018-02-16;00:33:05;;
36;"Autorisation de détention d'armes";2018-02-16;01:33:19;;
36;"Autorisation de détention d'armes";2018-02-16;02:33:06;;
36;"Autorisation de détention d'armes";2018-02-16;03:33:08;;
36;"Autorisation de détention d'armes";2018-02-16;04:33:13;;
36;"Autorisation de détention d'armes";2018-02-16;05:33:04;;
36;"Autorisation de détention d'armes";2018-02-16;06:33:16;;
36;"Autorisation de détention d'armes";2018-02-16;07:33:08;;
36;"Autorisation de détention d'armes";2018-02-16;08:33:19;;
36;"Autorisation de détention d'armes";2018-02-16;09:33:17;;
36;"Autorisation de détention d'armes";2018-02-16;10:33:19;;
36;"Autorisation de détention d'armes";2018-02-16;11:33:17;;
36;"Autorisation de détention d'armes";2018-02-16;12:33:03;;
36;"Autorisation de détention d'armes";2018-02-16;13:33:11;;
36;"Autorisation de détention d'armes";2018-02-16;14:33:17;;
36;"Autorisation de détention d'armes";2018-02-16;15:33:24;;
36;"Autorisation de détention d'armes";2018-02-16;16:33:03;;
36;"Autorisation de détention d'armes";2018-02-16;17:33:12;;
36;"Autorisation de détention d'armes";2018-02-16;18:33:17;;
36;"Autorisation de détention d'armes";2018-02-16;19:33:08;;
36;"Autorisation de détention d'armes";2018-02-16;20:33:11;;
36;"Autorisation de détention d'armes";2018-02-16;21:33:17;;
36;"Autorisation de détention d'armes";2018-02-16;22:33:10;;
36;"Autorisation de détention d'armes";2018-02-16;23:33:03;;
36;"Autorisation de détention d'armes";2018-02-17;00:33:06;;
36;"Autorisation de détention d'armes";2018-02-17;01:33:24;;
36;"Autorisation de détention d'armes";2018-02-17;02:33:03;;
36;"Autorisation de détention d'armes";2018-02-17;03:33:02;;
36;"Autorisation de détention d'armes";2018-02-17;04:33:07;;
36;"Autorisation de détention d'armes";2018-02-17;05:33:00;;
36;"Autorisation de détention d'armes";2018-02-17;06:33:14;;
36;"Autorisation de détention d'armes";2018-02-17;07:33:05;;
36;"Autorisation de détention d'armes";2018-02-17;08:33:09;;
36;"Autorisation de détention d'armes";2018-02-17;09:33:04;;
36;"Autorisation de détention d'armes";2018-02-17;10:33:05;;
36;"Autorisation de détention d'armes";2018-02-17;11:33:12;;
36;"Autorisation de détention d'armes";2018-02-17;12:33:07;;
36;"Autorisation de détention d'armes";2018-02-17;13:33:05;;
36;"Autorisation de détention d'armes";2018-02-17;14:33:04;;
36;"Autorisation de détention d'armes";2018-02-17;15:33:07;;
36;"Autorisation de détention d'armes";2018-02-17;16:33:07;;
36;"Autorisation de détention d'armes";2018-02-17;17:33:09;;
36;"Autorisation de détention d'armes";2018-02-17;18:33:11;;
36;"Autorisation de détention d'armes";2018-02-17;19:33:05;;
36;"Autorisation de détention d'armes";2018-02-17;20:33:05;;
36;"Autorisation de détention d'armes";2018-02-17;21:33:02;;
36;"Autorisation de détention d'armes";2018-02-17;22:33:06;;
36;"Autorisation de détention d'armes";2018-02-17;23:33:06;;
36;"Autorisation de détention d'armes";2018-02-18;00:33:05;;
36;"Autorisation de détention d'armes";2018-02-18;01:33:13;;
36;"Autorisation de détention d'armes";2018-02-18;02:32:59;;
36;"Autorisation de détention d'armes";2018-02-18;03:32:59;;
36;"Autorisation de détention d'armes";2018-02-18;04:33:05;;
36;"Autorisation de détention d'armes";2018-02-18;05:33:06;;
36;"Autorisation de détention d'armes";2018-02-18;06:33:13;;
36;"Autorisation de détention d'armes";2018-02-18;07:33:05;;
36;"Autorisation de détention d'armes";2018-02-18;08:32:57;;
36;"Autorisation de détention d'armes";2018-02-18;09:33:03;;
36;"Autorisation de détention d'armes";2018-02-18;10:33:03;;
36;"Autorisation de détention d'armes";2018-02-18;11:33:13;;
36;"Autorisation de détention d'armes";2018-02-18;12:33:04;;
36;"Autorisation de détention d'armes";2018-02-18;13:33:06;;
36;"Autorisation de détention d'armes";2018-02-18;14:33:11;;
36;"Autorisation de détention d'armes";2018-02-18;15:33:09;;
36;"Autorisation de détention d'armes";2018-02-18;16:33:11;;
36;"Autorisation de détention d'armes";2018-02-18;17:33:04;;
36;"Autorisation de détention d'armes";2018-02-18;18:33:04;;
36;"Autorisation de détention d'armes";2018-02-18;19:33:02;;
36;"Autorisation de détention d'armes";2018-02-18;20:33:02;;
36;"Autorisation de détention d'armes";2018-02-18;21:33:08;;
36;"Autorisation de détention d'armes";2018-02-18;22:33:02;;
36;"Autorisation de détention d'armes";2018-02-18;23:33:03;;
36;"Autorisation de détention d'armes";2018-02-19;00:33:04;;
36;"Autorisation de détention d'armes";2018-02-19;01:33:09;;
36;"Autorisation de détention d'armes";2018-02-19;02:33:11;;
36;"Autorisation de détention d'armes";2018-02-19;03:33:06;;
36;"Autorisation de détention d'armes";2018-02-19;04:33:16;;
36;"Autorisation de détention d'armes";2018-02-19;05:33:04;;
36;"Autorisation de détention d'armes";2018-02-19;06:33:07;;
36;"Autorisation de détention d'armes";2018-02-19;07:33:08;;
36;"Autorisation de détention d'armes";2018-02-19;08:33:18;;
36;"Autorisation de détention d'armes";2018-02-19;09:33:32;;
36;"Autorisation de détention d'armes";2018-02-19;10:33:21;;
36;"Autorisation de détention d'armes";2018-02-19;11:33:19;;
36;"Autorisation de détention d'armes";2018-02-19;12:33:12;;
36;"Autorisation de détention d'armes";2018-02-19;13:33:17;;
36;"Autorisation de détention d'armes";2018-02-19;14:33:06;;
36;"Autorisation de détention d'armes";2018-02-19;15:33:19;;
36;"Autorisation de détention d'armes";2018-02-19;16:33:04;;
36;"Autorisation de détention d'armes";2018-02-19;17:33:02;;
36;"Autorisation de détention d'armes";2018-02-19;18:32:55;;
36;"Autorisation de détention d'armes";2018-02-19;19:33:01;;
36;"Autorisation de détention d'armes";2018-02-19;20:33:02;;
36;"Autorisation de détention d'armes";2018-02-19;21:32:57;;
36;"Autorisation de détention d'armes";2018-02-19;22:32:56;;
36;"Autorisation de détention d'armes";2018-02-19;23:32:54;;
36;"Autorisation de détention d'armes";2018-02-20;00:32:56;;
36;"Autorisation de détention d'armes";2018-02-20;01:33:08;;
36;"Autorisation de détention d'armes";2018-02-20;02:33:00;;
36;"Autorisation de détention d'armes";2018-02-20;03:32:55;;
36;"Autorisation de détention d'armes";2018-02-20;04:32:59;;
36;"Autorisation de détention d'armes";2018-02-20;05:32:49;;
36;"Autorisation de détention d'armes";2018-02-20;06:32:54;;
36;"Autorisation de détention d'armes";2018-02-20;07:32:56;;
36;"Autorisation de détention d'armes";2018-02-20;08:33:09;;
36;"Autorisation de détention d'armes";2018-02-20;09:33:09;;
36;"Autorisation de détention d'armes";2018-02-20;10:33:03;;
36;"Autorisation de détention d'armes";2018-02-20;11:33:24;;
36;"Autorisation de détention d'armes";2018-02-20;12:32:26;;
36;"Autorisation de détention d'armes";2018-02-20;13:33:02;;
36;"Autorisation de détention d'armes";2018-02-20;14:33:02;;
36;"Autorisation de détention d'armes";2018-02-20;15:33:10;;
36;"Autorisation de détention d'armes";2018-02-20;16:33:09;;
36;"Autorisation de détention d'armes";2018-02-20;17:33:02;;
36;"Autorisation de détention d'armes";2018-02-20;18:33:10;;
36;"Autorisation de détention d'armes";2018-02-20;19:32:59;;
36;"Autorisation de détention d'armes";2018-02-20;20:32:55;;
36;"Autorisation de détention d'armes";2018-02-20;21:33:12;;
36;"Autorisation de détention d'armes";2018-02-20;22:33:02;;
36;"Autorisation de détention d'armes";2018-02-20;23:32:52;;
36;"Autorisation de détention d'armes";2018-02-21;00:32:57;;
36;"Autorisation de détention d'armes";2018-02-21;01:33:03;;
36;"Autorisation de détention d'armes";2018-02-21;02:32:53;;
36;"Autorisation de détention d'armes";2018-02-21;03:32:56;;
