# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-26;15:21:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-26;17:20:52;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-26;21:19:41;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-26;23:19:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;01:19:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;03:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;05:18:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;09:21:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;11:22:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;19:21:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;21:22:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-27;23:21:36;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;01:21:30;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;03:20:44;2021-09-08;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;05:21:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;09:22:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;11:20:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;13:22:37;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;17:20:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-28;23:21:04;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;03:19:50;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;05:21:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;07:21:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;09:22:56;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;11:21:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;13:21:42;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;15:22:48;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;17:20:49;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;21:22:13;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-29;23:20:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;01:19:51;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;03:20:35;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;07:20:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;09:20:45;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;11:20:59;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;13:21:38;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;15:22:03;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;17:21:18;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;19:20:34;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;21:21:17;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-30;23:19:21;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;01:19:20;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;03:18:57;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;05:19:15;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;07:19:40;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;09:21:43;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;11:21:33;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;17:21:55;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;19:21:07;;
92;"Préfecture de Nanterre : Prise d'empreintes";2021-08-31;23:19:16;;
