# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;01:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;03:18:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;05:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;07:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;09:19:34;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;11:19:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;13:19:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;15:19:39;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;17:19:55;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;19:19:34;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;21:18:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-01;23:18:02;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;01:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;03:18:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;05:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;07:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;09:19:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;13:18:56;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;15:19:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;17:19:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;19:19:50;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-02;21:18:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-07;11:19:02;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-07;13:20:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-07;15:19:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-07;17:20:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-07;19:21:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-07;21:18:31;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-07;23:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;01:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;03:18:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;05:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;07:18:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;09:20:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;11:19:40;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;13:19:51;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;15:21:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;17:21:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;19:20:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;21:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-08;23:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;01:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;03:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;05:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;07:18:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;09:20:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;11:20:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;13:21:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;17:21:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;19:20:39;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;21:18:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-09;23:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;01:18:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;03:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;05:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;07:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;09:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;11:18:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;13:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;15:18:40;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;17:18:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;19:18:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;21:18:53;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-10;23:20:28;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;03:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;05:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;07:18:48;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;11:19:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;13:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;17:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;19:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;21:18:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-11;23:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;01:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;03:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;05:18:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;07:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;09:21:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;13:20:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;15:20:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;19:19:48;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;21:18:57;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-12;23:18:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;03:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;07:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;09:20:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;11:20:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;13:20:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;15:21:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;17:21:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;21:18:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-13;23:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;01:18:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;03:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;05:18:46;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;07:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;09:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;11:18:52;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;13:19:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;15:19:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;17:19:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;19:19:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-14;21:19:06;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;01:19:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;03:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;07:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;11:20:46;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;13:21:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;15:20:40;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;17:20:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;19:21:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;21:19:32;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-15;23:18:38;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;01:18:50;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;03:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;05:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;07:20:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;09:20:56;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;11:22:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;13:20:24;2021-07-19;2021-07-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;15:20:17;2021-07-19;2021-07-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;19:20:26;2021-07-19;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;21:20:01;2021-07-19;2021-07-20
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-16;23:19:03;2021-07-19;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;01:19:14;2021-07-19;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;03:19:53;2021-07-19;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;05:19:56;2021-07-19;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;07:19:26;2021-07-19;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;09:19:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;11:19:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;13:18:58;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;15:18:55;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;17:19:20;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;19:19:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;21:19:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-17;23:19:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;01:20:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;03:19:31;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;05:20:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;07:20:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;09:18:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;11:19:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;13:18:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;15:18:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;17:19:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;19:19:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-18;21:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;01:19:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;03:18:45;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;05:18:39;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;07:18:12;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;11:20:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;13:21:54;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;15:20:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;17:20:51;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;19:20:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-19;23:18:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;01:18:41;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;03:18:09;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;05:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;07:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;09:20:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;11:19:46;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;13:20:05;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;15:20:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;17:19:36;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;19:20:34;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;21:18:25;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-20;23:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;01:18:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;03:18:13;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;05:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;07:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;09:19:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;11:19:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;13:19:50;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;17:21:02;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;19:21:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;21:19:18;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-21;23:18:23;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;01:18:30;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;03:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;05:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;07:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;09:21:07;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;11:21:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;13:20:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;15:20:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;17:20:57;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;21:19:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-22;23:18:43;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;01:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;03:18:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;05:18:22;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;07:18:45;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;09:20:55;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;11:19:49;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;13:20:48;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;15:21:10;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;17:20:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;19:21:30;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;21:18:57;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-23;23:18:35;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-24;01:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2021-07-24;03:18:18;;
