# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;01:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;03:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;05:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;07:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;09:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;11:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;13:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;15:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;17:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;19:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;21:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-01;23:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;07:16:14;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;09:16:12;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;11:16:12;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;13:16:09;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;15:16:07;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;17:16:24;2020-11-04;2020-11-25
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;19:16:10;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;21:16:08;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-02;23:16:04;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;01:16:03;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;03:16:07;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;05:16:10;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;07:16:07;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;09:16:21;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;11:16:17;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;13:16:09;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;15:16:05;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;17:16:12;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;19:16:20;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;21:16:11;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-03;23:16:10;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;01:16:08;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;03:16:12;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;05:16:12;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;07:16:14;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;09:16:11;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;11:16:10;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;13:16:14;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;15:16:21;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;17:16:12;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;19:16:14;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;21:16:10;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-04;23:16:10;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;01:16:05;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;03:16:03;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;05:16:04;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;07:16:04;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;09:16:16;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;11:16:07;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;13:16:06;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;15:16:09;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;17:16:04;2020-11-25;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;19:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;21:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-05;23:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;01:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;03:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;05:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;07:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;09:16:17;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;11:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;13:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;15:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;17:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;19:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;21:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-06;23:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;01:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;03:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;05:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;07:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;09:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;11:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;13:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;15:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;17:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;19:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;21:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-07;23:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;01:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;03:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;05:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;07:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;09:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;11:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;13:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;15:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;17:16:23;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;19:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;21:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-08;23:15:56;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;01:16:34;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;03:16:12;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;05:16:12;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;07:16:13;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;09:16:19;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;11:16:23;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;13:16:04;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;15:16:19;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;17:16:11;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;19:16:11;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;21:16:12;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-09;23:16:15;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;01:16:22;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;03:16:21;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;05:16:25;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;07:16:11;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;09:16:15;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;11:16:11;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;13:16:12;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;15:16:12;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;17:17:12;2020-12-02;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;19:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;21:16:39;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-10;23:16:31;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;03:16:30;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;05:16:34;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;07:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;09:16:31;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;11:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;13:16:36;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;15:16:36;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;17:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;19:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;21:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-11;23:16:36;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;01:16:30;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;03:16:32;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;07:16:32;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;09:16:35;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;11:17:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;13:16:32;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;15:16:47;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;17:16:46;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;19:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;21:16:31;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-12;23:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;01:16:23;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;03:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;05:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;07:16:28;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;09:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;11:16:30;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;13:16:28;2020-11-18;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;15:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;17:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;19:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;21:16:23;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-13;23:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;01:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;03:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;05:16:22;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;07:16:30;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;09:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;11:16:28;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;13:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;15:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;17:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;19:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;21:16:27;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-14;23:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;01:16:47;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;03:16:28;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;05:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;07:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;09:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;11:16:20;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;13:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;15:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;17:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;19:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;21:16:23;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-15;23:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;01:16:45;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;03:16:34;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;05:16:43;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;07:16:43;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;09:16:27;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;11:16:48;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;13:16:39;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;15:16:43;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;17:16:37;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;19:16:45;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;21:16:35;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-16;23:16:38;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;01:16:30;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;03:16:39;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;05:16:38;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;07:16:28;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;09:16:26;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;11:16:26;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;13:16:44;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;15:16:28;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;17:16:33;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;19:16:29;2020-12-09;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;21:16:33;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-17;23:16:42;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;01:16:40;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;03:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;05:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;07:16:25;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;09:16:33;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;11:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;13:16:21;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;15:16:19;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;17:16:22;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;19:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;21:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-18;23:16:33;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;01:16:29;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;03:16:35;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;05:16:32;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;07:16:32;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;09:16:18;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;11:16:26;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;13:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;15:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;17:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;19:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;21:16:15;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-19;23:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;01:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;03:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;05:16:13;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;07:16:12;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;09:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;11:16:00;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;13:15:58;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;15:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;17:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;19:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;21:16:14;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-20;23:16:10;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;01:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;03:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;05:16:05;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;07:16:00;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;09:16:08;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;11:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;13:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;15:15:59;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;17:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;19:15:59;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;21:16:09;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-21;23:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;01:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;03:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;05:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;07:16:04;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;09:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;11:16:11;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;13:16:00;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;15:16:07;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;17:16:03;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;19:16:06;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;21:16:02;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-22;23:16:01;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;01:16:26;2020-12-16;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;03:16:19;2020-12-16;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;05:16:19;2020-12-16;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;07:16:17;2020-12-16;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;09:16:34;2020-12-16;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;11:16:18;2020-12-16;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;13:16:24;;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;15:16:17;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;17:16:16;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;19:16:27;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;21:16:18;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-23;23:16:39;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;01:16:19;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;03:16:23;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;05:16:17;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;07:16:23;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;09:16:20;2020-12-23;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2020-11-24;11:16:23;2020-12-23;
