# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-06-01;01:03:02;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;03:03:15;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;05:03:12;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;07:03:27;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;09:03:09;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;11:03:15;2019-06-11;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;13:03:10;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;15:03:17;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;17:03:20;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;19:03:15;;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;21:03:18;2019-06-06;
78;"Visite médicale après suspension du permis de conduire";2019-06-01;23:03:12;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;01:03:11;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;03:03:21;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;05:03:16;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;07:03:14;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;09:03:22;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;11:03:24;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;13:03:14;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;15:03:14;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;17:03:31;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;19:03:15;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;21:03:11;;
78;"Visite médicale après suspension du permis de conduire";2019-06-02;23:03:19;;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;01:03:28;;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;03:03:22;;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;05:03:20;;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;07:03:25;;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;09:04:00;2019-06-06;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;11:03:41;;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;13:03:11;;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;15:03:19;;
78;"Visite médicale après suspension du permis de conduire";2019-06-03;17:03:28;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-03;19:02:53;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-03;21:02:49;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-03;23:02:52;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;01:02:57;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;03:03:01;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;05:02:48;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;07:02:52;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;09:03:11;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;11:03:15;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;13:03:03;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;15:03:29;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;17:03:32;2019-06-24;2019-06-25
78;"Visite médicale après suspension du permis de conduire";2019-06-04;19:03:12;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-04;21:03:09;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-04;23:03:07;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-05;01:03:04;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-05;03:03:11;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-05;05:03:19;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-05;07:03:07;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-05;09:03:22;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-05;11:03:27;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-05;13:03:00;2019-06-26;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-05;15:03:30;2019-06-27;2019-06-28
78;"Visite médicale après suspension du permis de conduire";2019-06-05;17:03:49;2019-06-27;2019-06-28
78;"Visite médicale après suspension du permis de conduire";2019-06-05;19:03:12;2019-06-28;
78;"Visite médicale après suspension du permis de conduire";2019-06-05;21:03:16;;
78;"Visite médicale après suspension du permis de conduire";2019-06-05;23:03:19;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;01:03:17;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;03:03:15;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;05:03:22;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;07:03:29;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;09:03:28;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;11:03:32;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;13:03:30;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;15:03:20;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;17:03:11;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;19:03:03;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;21:03:06;;
78;"Visite médicale après suspension du permis de conduire";2019-06-06;23:02:51;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;01:02:51;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;03:03:01;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;05:02:50;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;07:03:02;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;09:03:13;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;11:02:54;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;13:03:03;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;15:03:36;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;17:03:18;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;19:03:12;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;21:03:06;;
78;"Visite médicale après suspension du permis de conduire";2019-06-07;23:03:20;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;01:03:10;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;03:03:05;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;05:03:26;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;07:03:07;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;09:03:15;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;11:03:11;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;13:03:18;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;15:03:19;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;17:02:59;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;19:02:57;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;21:03:04;;
78;"Visite médicale après suspension du permis de conduire";2019-06-08;23:03:02;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;01:03:01;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;03:03:02;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;05:03:13;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;07:03:01;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;09:03:12;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;11:03:08;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;13:03:02;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;15:03:01;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;17:03:06;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;19:02:58;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;21:03:07;;
78;"Visite médicale après suspension du permis de conduire";2019-06-09;23:03:02;;
78;"Visite médicale après suspension du permis de conduire";2019-06-10;01:03:08;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;03:03:12;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;05:03:20;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;07:03:11;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;09:03:11;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;11:03:22;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;13:03:12;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;15:03:19;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;17:03:18;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;19:03:12;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;21:03:07;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-10;23:03:18;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;01:03:10;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;03:03:27;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;05:03:19;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;07:03:24;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;09:03:46;2019-06-14;2019-07-01
78;"Visite médicale après suspension du permis de conduire";2019-06-11;11:03:43;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;13:03:13;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;15:03:47;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;17:02:55;2019-07-01;2019-07-02
78;"Visite médicale après suspension du permis de conduire";2019-06-11;19:02:50;2019-07-03;2019-07-04
78;"Visite médicale après suspension du permis de conduire";2019-06-11;21:02:43;2019-07-03;2019-07-04
78;"Visite médicale après suspension du permis de conduire";2019-06-11;23:03:06;2019-07-03;2019-07-04
78;"Visite médicale après suspension du permis de conduire";2019-06-12;01:02:46;2019-07-03;2019-07-04
78;"Visite médicale après suspension du permis de conduire";2019-06-12;03:02:56;2019-06-18;2019-07-03
78;"Visite médicale après suspension du permis de conduire";2019-06-12;05:02:49;2019-06-18;2019-07-03
78;"Visite médicale après suspension du permis de conduire";2019-06-12;07:02:52;2019-06-18;2019-07-03
78;"Visite médicale après suspension du permis de conduire";2019-06-12;09:03:13;2019-07-04;2019-07-05
78;"Visite médicale après suspension du permis de conduire";2019-06-12;11:03:07;2019-06-18;2019-07-04
78;"Visite médicale après suspension du permis de conduire";2019-06-12;13:02:56;2019-07-04;2019-07-05
78;"Visite médicale après suspension du permis de conduire";2019-06-12;15:02:58;2019-06-19;2019-07-04
78;"Visite médicale après suspension du permis de conduire";2019-06-12;17:03:06;2019-07-05;2019-07-08
78;"Visite médicale après suspension du permis de conduire";2019-06-12;19:02:59;2019-07-05;2019-07-08
78;"Visite médicale après suspension du permis de conduire";2019-06-12;21:02:59;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-12;23:02:49;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;01:02:47;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;03:02:48;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;05:02:57;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;07:02:53;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;09:03:10;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;11:03:00;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;13:03:05;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;15:03:16;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;17:03:08;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;19:02:49;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;21:03:05;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-13;23:02:51;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;01:02:53;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;05:03:16;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;07:02:49;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;09:03:05;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;11:03:07;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;13:03:03;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;15:02:54;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;17:03:10;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;19:03:03;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;21:03:03;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-14;23:03:01;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;01:03:17;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;05:03:23;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;07:03:17;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;09:03:04;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;11:03:13;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;13:02:59;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;17:03:00;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;19:03:04;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;21:03:07;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-15;23:03:09;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-16;01:03:12;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-16;03:03:02;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-16;05:03:08;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-16;07:03:17;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-16;09:03:38;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-16;11:03:21;2019-06-19;2019-07-08
78;"Visite médicale après suspension du permis de conduire";2019-06-16;13:03:17;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-16;15:03:02;2019-07-08;2019-07-09
78;"Visite médicale après suspension du permis de conduire";2019-06-16;17:03:03;2019-07-09;2019-07-10
78;"Visite médicale après suspension du permis de conduire";2019-06-16;19:03:06;2019-07-09;2019-07-10
78;"Visite médicale après suspension du permis de conduire";2019-06-16;21:03:06;2019-07-09;2019-07-10
78;"Visite médicale après suspension du permis de conduire";2019-06-16;23:03:18;2019-07-09;2019-07-10
78;"Visite médicale après suspension du permis de conduire";2019-06-17;01:03:16;2019-07-09;2019-07-10
78;"Visite médicale après suspension du permis de conduire";2019-06-17;03:03:12;2019-07-09;2019-07-10
78;"Visite médicale après suspension du permis de conduire";2019-06-17;05:03:22;2019-07-09;2019-07-10
78;"Visite médicale après suspension du permis de conduire";2019-06-17;09:03:53;2019-07-09;2019-07-10
78;"Visite médicale après suspension du permis de conduire";2019-06-17;11:03:36;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-17;15:03:42;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-17;19:03:04;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-17;21:03:23;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-17;23:03:30;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-18;01:03:37;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-18;03:03:26;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-18;05:03:34;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-18;07:03:17;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-18;09:03:43;2019-07-10;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-18;11:03:25;2019-07-11;2019-07-12
78;"Visite médicale après suspension du permis de conduire";2019-06-18;13:02:56;2019-07-11;2019-07-12
78;"Visite médicale après suspension du permis de conduire";2019-06-18;15:03:10;2019-07-11;2019-07-12
78;"Visite médicale après suspension du permis de conduire";2019-06-18;17:03:14;2019-07-11;2019-07-12
78;"Visite médicale après suspension du permis de conduire";2019-06-18;19:03:01;2019-07-11;2019-07-12
78;"Visite médicale après suspension du permis de conduire";2019-06-18;21:02:58;2019-07-11;2019-07-12
78;"Visite médicale après suspension du permis de conduire";2019-06-18;23:03:05;2019-07-05;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-19;01:03:09;2019-06-24;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-19;03:03:07;2019-06-24;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-19;05:03:18;2019-06-24;2019-07-11
78;"Visite médicale après suspension du permis de conduire";2019-06-19;07:03:21;2019-07-11;2019-07-12
78;"Visite médicale après suspension du permis de conduire";2019-06-19;09:03:29;2019-07-12;2019-07-15
78;"Visite médicale après suspension du permis de conduire";2019-06-19;11:03:03;2019-07-12;2019-07-15
78;"Visite médicale après suspension du permis de conduire";2019-06-19;13:03:00;2019-07-12;2019-07-15
78;"Visite médicale après suspension du permis de conduire";2019-06-19;15:03:03;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-19;17:03:05;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-19;21:02:56;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;01:02:50;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;03:03:04;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;05:02:53;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;07:03:02;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;09:03:14;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;11:03:03;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;13:03:27;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;15:03:07;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;17:03:00;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;19:02:58;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;21:03:09;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-20;23:03:00;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-21;01:03:04;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-21;03:03:23;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-21;05:03:03;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-21;07:03:16;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-21;09:03:27;2019-07-15;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-21;11:03:12;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-21;13:02:59;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-21;17:03:18;2019-06-25;2019-06-27
78;"Visite médicale après suspension du permis de conduire";2019-06-21;19:03:07;2019-06-27;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-21;21:03:15;2019-06-27;2019-07-12
78;"Visite médicale après suspension du permis de conduire";2019-06-21;23:03:08;2019-07-12;2019-07-16
78;"Visite médicale après suspension du permis de conduire";2019-06-22;01:03:16;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;03:03:25;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;05:03:12;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;07:03:16;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;09:03:22;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;11:03:10;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;13:03:10;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;15:03:14;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;17:03:03;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;19:03:08;2019-07-16;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-22;21:03:04;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-22;23:03:13;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;01:03:12;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;03:03:13;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;05:03:22;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;07:03:15;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;09:03:12;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;11:03:25;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;13:03:14;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;15:03:16;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;17:03:23;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;19:03:12;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;21:03:15;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-23;23:03:27;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;01:03:38;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;03:03:28;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;05:03:37;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;07:03:22;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;09:03:50;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;11:03:12;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;13:03:08;2019-07-17;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;15:03:24;2019-07-05;2019-07-17
78;"Visite médicale après suspension du permis de conduire";2019-06-24;17:03:27;2019-07-05;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;19:03:07;2019-07-18;2019-07-19
78;"Visite médicale après suspension du permis de conduire";2019-06-24;21:03:07;2019-07-09;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-24;23:03:09;2019-07-09;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-25;01:03:18;2019-07-09;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-25;03:03:09;2019-07-09;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-25;05:03:15;2019-07-09;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-25;07:03:07;2019-07-09;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-25;09:03:26;2019-07-18;2019-07-19
78;"Visite médicale après suspension du permis de conduire";2019-06-25;11:03:29;2019-06-28;2019-07-18
78;"Visite médicale après suspension du permis de conduire";2019-06-25;13:03:06;2019-07-18;2019-07-19
78;"Visite médicale après suspension du permis de conduire";2019-06-25;15:03:09;2019-07-18;2019-07-19
78;"Visite médicale après suspension du permis de conduire";2019-06-25;17:03:03;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-25;19:03:07;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-25;23:03:01;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;01:02:51;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;03:03:00;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;05:03:19;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;07:03:02;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;09:03:10;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;11:03:13;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;13:03:04;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;15:03:08;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;17:03:09;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;19:03:18;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;21:03:13;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-26;23:03:09;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-27;01:03:13;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-27;03:03:17;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-27;05:03:10;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-27;07:03:25;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-27;13:03:25;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-27;15:03:16;2019-07-03;2019-07-22
78;"Visite médicale après suspension du permis de conduire";2019-06-27;17:03:11;2019-07-03;2019-07-22
78;"Visite médicale après suspension du permis de conduire";2019-06-27;19:03:00;2019-07-22;2019-07-23
78;"Visite médicale après suspension du permis de conduire";2019-06-27;21:03:12;2019-07-03;2019-07-22
