# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;15:35:56;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;16:36:09;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;17:36:20;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;18:35:59;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;19:36:07;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;20:36:12;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;21:36:15;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;22:36:27;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-22;23:35:55;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;01:36:35;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;02:36:01;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;03:36:59;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;04:36:02;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;05:36:16;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;06:37:03;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;07:36:08;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;08:36:15;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;09:36:12;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;10:36:52;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;13:36:23;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;14:45:43;2018-11-05;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;15:36:39;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;16:37:09;2018-07-27;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;17:36:08;2018-07-27;2018-11-06
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;18:35:39;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;19:35:39;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;20:35:47;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;21:35:31;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;22:35:59;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-23;23:35:36;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;00:35:30;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;01:36:15;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;02:35:38;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;03:35:38;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;04:36:04;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;05:35:35;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;06:36:41;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;07:36:06;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;08:35:56;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;09:36:28;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;10:36:31;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;11:36:58;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;12:36:23;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;13:35:55;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;14:36:26;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;15:36:45;2018-07-27;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;16:36:03;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;17:35:48;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;18:35:40;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;19:35:57;2018-11-06;2018-11-07
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;20:36:28;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;21:35:51;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;22:36:28;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-24;23:35:56;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;00:35:54;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;01:36:50;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;02:35:38;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;03:35:40;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;04:36:16;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;05:35:40;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;06:35:38;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;07:35:59;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;08:35:39;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;09:36:15;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;10:36:16;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;11:37:18;2018-10-05;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;12:36:06;2018-11-07;2018-11-12
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;13:36:15;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;14:36:42;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;15:36:21;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;16:36:05;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;17:35:52;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;18:36:33;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;19:35:46;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;20:36:19;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;21:36:10;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;22:36:53;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-25;23:36:07;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;00:36:13;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;01:36:45;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;02:35:59;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;03:35:51;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;04:36:34;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;05:36:04;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;06:36:37;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;07:36:13;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;08:36:20;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;09:37:21;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;10:36:08;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;11:36:44;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;12:36:56;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;13:36:05;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;14:37:00;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;15:37:19;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;16:36:47;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;17:36:12;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;18:35:55;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;19:36:15;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;20:35:44;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;21:35:49;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;22:36:08;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-26;23:36:13;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;00:35:56;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;01:36:22;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;02:36:10;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;03:35:42;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;04:36:50;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;05:35:30;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;06:35:57;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;07:36:15;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;08:36:20;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;09:36:18;2018-11-12;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;10:36:44;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;11:36:18;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;12:36:25;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;13:36:20;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;14:36:30;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;15:37:00;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;16:36:24;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;17:35:58;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;18:36:33;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;19:36:02;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;20:37:02;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;21:35:47;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;22:36:25;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-27;23:36:20;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;00:35:59;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;01:37:02;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;02:35:54;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;03:35:57;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;04:36:26;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;05:35:48;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;06:37:18;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;07:35:59;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;08:36:08;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;09:36:12;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;10:36:14;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;11:36:47;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;12:35:58;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;13:36:50;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;14:36:17;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;15:37:21;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;16:36:25;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;17:35:42;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;18:36:34;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;19:35:55;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;20:36:02;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;21:36:27;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;22:36:03;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-28;23:36:15;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;00:36:29;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;01:36:27;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;02:36:50;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;03:36:24;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;04:36:01;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;05:37:00;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;06:35:59;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;07:35:50;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;08:36:52;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;09:35:57;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;10:35:55;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;11:36:26;2018-09-07;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;12:36:00;2018-09-07;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;13:36:05;2018-09-07;2018-11-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;14:36:17;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;15:36:16;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;16:36:08;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;17:36:26;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;18:36:06;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;19:35:50;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;20:36:24;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;21:35:56;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;22:35:53;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-29;23:36:38;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;01:37:13;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;02:36:38;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;03:36:13;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;04:37:12;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;05:36:21;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;06:36:13;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;07:37:11;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;08:36:34;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;09:36:41;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;10:37:07;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;11:36:45;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;12:37:04;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;13:36:13;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;15:37:27;2018-11-13;2018-11-14
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;16:36:53;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;17:37:10;2018-11-14;2018-11-16
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;18:36:33;2018-11-16;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;19:36:19;2018-11-16;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;20:36:39;2018-11-16;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;21:36:26;2018-11-16;2018-11-19
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;22:37:32;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-30;23:36:21;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;00:36:32;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;01:37:34;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;02:36:20;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;03:36:31;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;04:37:10;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;05:36:43;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;06:36:29;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;07:37:23;2018-11-19;2018-11-20
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-07-31;08:36:50;2018-11-19;2018-11-20
