# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;00:25:38;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;01:25:44;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;02:25:33;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;03:25:45;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;04:25:29;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;05:25:21;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;06:25:18;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;07:25:27;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;08:25:31;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;09:25:29;2018-08-01;2018-08-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;10:25:40;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;11:25:36;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;12:25:32;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;13:25:16;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;14:25:23;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;15:25:42;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;16:25:14;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;17:25:25;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;18:25:20;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;19:25:15;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;20:25:18;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;21:25:13;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;22:25:25;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-01;23:25:02;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;00:27:07;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;01:26:59;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;02:27:26;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;03:27:14;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;04:27:06;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;05:27:04;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;06:26:56;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;07:24:45;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;08:26:57;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;09:24:48;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;10:25:03;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;11:25:24;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;12:25:29;2018-08-03;2018-08-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;13:25:32;2018-08-03;2018-08-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;14:25:52;2018-08-03;2018-08-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;15:25:45;2018-08-03;2018-08-10
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;16:25:48;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;17:25:28;2018-08-03;2018-08-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;18:25:38;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;19:26:08;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;20:25:43;2018-08-03;2018-08-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;21:25:32;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;22:25:27;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-02;23:25:21;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;00:25:28;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;01:25:21;2018-08-03;2018-08-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;02:25:32;2018-08-03;2018-08-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;03:25:16;2018-08-03;2018-08-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;04:25:25;2018-08-03;2018-08-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;05:25:17;2018-08-03;2018-08-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;06:25:15;2018-08-13;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;07:25:32;2018-08-03;2018-08-08
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;08:25:33;2018-08-08;2018-08-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;09:25:31;2018-08-08;2018-08-13
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;10:25:27;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;11:25:47;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;12:25:26;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;13:25:37;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;14:25:33;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;15:25:29;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;16:25:42;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;17:25:23;2018-08-06;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;18:25:38;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;19:25:20;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;20:25:27;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;21:25:37;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;22:25:19;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-03;23:25:24;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;00:25:35;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;01:25:24;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;02:25:23;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;03:25:25;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;04:25:25;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;05:25:40;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;06:25:22;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;07:25:17;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;08:25:32;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;09:25:19;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;10:25:32;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;11:25:18;2018-08-07;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;12:25:16;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;13:25:25;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;14:25:14;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;15:25:24;2018-08-06;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;16:25:23;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;17:25:17;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;18:25:35;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;19:25:21;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;20:25:41;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;21:25:16;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;22:25:22;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-04;23:25:33;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;00:25:20;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;01:25:27;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;02:25:34;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;03:25:22;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;04:25:24;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;05:25:22;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;06:25:17;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;07:25:32;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;08:25:16;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;09:25:24;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;10:25:13;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;11:25:29;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;12:25:19;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;13:25:46;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;14:25:15;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;15:25:20;2018-08-06;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;16:25:18;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;17:25:21;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;18:25:31;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;19:25:21;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;20:25:32;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;21:25:24;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;22:25:30;2018-08-06;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-05;23:25:29;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;01:25:45;2018-08-06;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;02:25:40;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;03:25:49;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;04:25:40;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;05:25:39;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;06:25:56;2018-08-14;2018-08-17
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;07:25:41;2018-08-17;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;08:25:40;2018-08-17;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;09:25:58;2018-08-17;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;10:25:51;2018-08-17;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;11:25:33;2018-08-17;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;12:25:45;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;13:26:02;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;14:25:40;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;16:26:03;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;17:25:42;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;18:25:51;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;19:25:45;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;20:25:53;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;21:25:33;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;22:25:35;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-06;23:26:02;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;00:25:37;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;01:25:41;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;02:25:50;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;03:25:27;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;04:25:27;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;05:25:35;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;06:25:29;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;07:25:27;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;08:25:44;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;09:25:45;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;10:25:43;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;11:25:45;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;12:25:36;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;13:25:22;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;14:25:23;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;15:25:29;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;16:25:49;2018-08-08;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;17:25:24;2018-08-08;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;18:25:31;2018-08-08;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;19:25:37;2018-08-08;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;20:25:16;2018-08-08;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;21:25:22;2018-08-08;2018-08-14
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;22:25:27;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-07;23:25:39;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;00:25:28;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;01:25:12;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;02:25:20;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;03:25:29;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;04:25:12;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;05:25:13;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;06:25:19;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;07:25:15;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;08:25:28;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;09:25:38;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;10:25:23;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;11:25:22;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;12:25:25;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;14:25:33;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;15:25:38;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;16:25:35;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;17:25:28;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;18:25:38;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;19:25:33;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;20:25:29;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;21:25:49;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;22:25:26;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-08;23:25:26;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;00:25:38;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;01:25:28;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;02:25:23;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;03:25:31;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;04:25:28;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;05:25:26;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;06:25:31;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;07:25:33;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;08:25:38;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;09:25:48;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;10:25:27;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;11:25:35;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;12:25:21;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;14:25:28;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;15:25:53;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;16:25:27;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;17:25:18;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;18:25:20;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;19:25:18;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;20:25:20;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;21:25:26;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;22:25:17;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-09;23:25:22;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;00:25:31;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;01:25:17;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;02:25:25;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;03:25:30;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;04:25:16;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;06:25:24;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;07:25:27;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;08:25:17;2018-08-20;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;09:25:47;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;10:25:25;2018-08-10;2018-08-20
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;11:25:03;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;12:25:42;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;13:25:26;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;14:25:19;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;15:25:29;2018-08-17;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;16:25:31;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;17:25:25;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;18:25:25;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;19:25:24;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;20:25:30;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;21:25:17;2018-08-13;2018-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;22:25:15;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-10;23:25:28;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;00:25:23;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;01:25:12;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;02:25:32;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;03:25:15;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;04:25:12;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;05:25:23;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;06:25:09;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;07:25:33;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;08:25:12;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;09:25:15;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;10:25:18;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;11:25:12;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;12:25:27;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;13:25:14;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;14:25:17;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;15:25:21;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;16:24:40;2018-08-21;2018-08-22
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2018-08-11;17:25:25;2018-08-21;2018-08-22
