# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2019-08-01;03:33:05;;
36;"Autorisation de détention d'armes";2019-08-01;05:32:59;;
36;"Autorisation de détention d'armes";2019-08-01;09:33:10;;
36;"Autorisation de détention d'armes";2019-08-01;11:33:12;;
36;"Autorisation de détention d'armes";2019-08-01;13:32:54;;
36;"Autorisation de détention d'armes";2019-08-01;15:33:03;;
36;"Autorisation de détention d'armes";2019-08-01;17:32:59;;
36;"Autorisation de détention d'armes";2019-08-01;19:32:49;;
36;"Autorisation de détention d'armes";2019-08-01;21:32:59;;
36;"Autorisation de détention d'armes";2019-08-01;23:32:41;;
36;"Autorisation de détention d'armes";2019-08-02;01:33:07;;
36;"Autorisation de détention d'armes";2019-08-02;03:32:54;;
36;"Autorisation de détention d'armes";2019-08-02;05:33:08;;
36;"Autorisation de détention d'armes";2019-08-02;07:33:02;;
36;"Autorisation de détention d'armes";2019-08-02;09:33:40;;
36;"Autorisation de détention d'armes";2019-08-02;11:33:10;;
36;"Autorisation de détention d'armes";2019-08-02;13:32:49;;
36;"Autorisation de détention d'armes";2019-08-02;15:32:57;;
36;"Autorisation de détention d'armes";2019-08-02;17:33:04;;
36;"Autorisation de détention d'armes";2019-08-02;19:32:39;;
36;"Autorisation de détention d'armes";2019-08-02;21:32:51;;
36;"Autorisation de détention d'armes";2019-08-02;23:32:34;;
36;"Autorisation de détention d'armes";2019-08-03;01:32:56;;
36;"Autorisation de détention d'armes";2019-08-03;03:32:33;;
36;"Autorisation de détention d'armes";2019-08-03;05:32:54;;
36;"Autorisation de détention d'armes";2019-08-03;07:33:03;;
36;"Autorisation de détention d'armes";2019-08-03;09:32:43;;
36;"Autorisation de détention d'armes";2019-08-03;11:32:56;;
36;"Autorisation de détention d'armes";2019-08-03;13:33:01;;
36;"Autorisation de détention d'armes";2019-08-18;15:32:59;;
36;"Autorisation de détention d'armes";2019-08-18;17:32:18;;
36;"Autorisation de détention d'armes";2019-08-18;19:32:26;;
36;"Autorisation de détention d'armes";2019-08-18;21:32:28;;
36;"Autorisation de détention d'armes";2019-08-18;23:32:18;;
36;"Autorisation de détention d'armes";2019-08-19;01:32:45;;
36;"Autorisation de détention d'armes";2019-08-19;03:32:31;;
36;"Autorisation de détention d'armes";2019-08-19;05:32:35;;
36;"Autorisation de détention d'armes";2019-08-19;07:32:38;;
36;"Autorisation de détention d'armes";2019-08-19;11:33:15;;
36;"Autorisation de détention d'armes";2019-08-19;13:32:51;;
36;"Autorisation de détention d'armes";2019-08-19;15:32:58;;
36;"Autorisation de détention d'armes";2019-08-19;17:32:59;;
36;"Autorisation de détention d'armes";2019-08-19;19:32:41;;
36;"Autorisation de détention d'armes";2019-08-19;21:32:50;;
36;"Autorisation de détention d'armes";2019-08-19;23:32:30;;
36;"Autorisation de détention d'armes";2019-08-20;01:32:50;;
36;"Autorisation de détention d'armes";2019-08-20;03:32:39;;
36;"Autorisation de détention d'armes";2019-08-20;05:32:50;;
36;"Autorisation de détention d'armes";2019-08-20;09:33:18;;
36;"Autorisation de détention d'armes";2019-08-20;13:32:39;;
36;"Autorisation de détention d'armes";2019-08-20;15:32:59;;
36;"Autorisation de détention d'armes";2019-08-20;17:33:07;;
36;"Autorisation de détention d'armes";2019-08-20;19:32:33;;
36;"Autorisation de détention d'armes";2019-08-20;21:32:40;;
36;"Autorisation de détention d'armes";2019-08-20;23:32:23;;
36;"Autorisation de détention d'armes";2019-08-21;01:32:37;;
36;"Autorisation de détention d'armes";2019-08-21;03:32:40;;
36;"Autorisation de détention d'armes";2019-08-21;05:32:32;;
36;"Autorisation de détention d'armes";2019-08-21;07:32:35;;
36;"Autorisation de détention d'armes";2019-08-21;09:32:42;;
36;"Autorisation de détention d'armes";2019-08-21;13:32:44;;
36;"Autorisation de détention d'armes";2019-08-21;15:32:46;;
36;"Autorisation de détention d'armes";2019-08-21;17:32:38;;
36;"Autorisation de détention d'armes";2019-08-21;19:32:29;;
36;"Autorisation de détention d'armes";2019-08-21;21:32:30;;
36;"Autorisation de détention d'armes";2019-08-21;23:32:44;;
36;"Autorisation de détention d'armes";2019-08-22;01:32:32;;
36;"Autorisation de détention d'armes";2019-08-22;03:32:36;;
36;"Autorisation de détention d'armes";2019-08-22;05:32:49;;
36;"Autorisation de détention d'armes";2019-08-22;07:32:35;;
36;"Autorisation de détention d'armes";2019-08-22;09:33:13;;
36;"Autorisation de détention d'armes";2019-08-22;13:32:34;;
36;"Autorisation de détention d'armes";2019-08-22;19:32:26;;
36;"Autorisation de détention d'armes";2019-08-22;21:32:41;;
36;"Autorisation de détention d'armes";2019-08-22;23:32:38;;
36;"Autorisation de détention d'armes";2019-08-23;01:32:49;;
36;"Autorisation de détention d'armes";2019-08-23;03:32:44;;
36;"Autorisation de détention d'armes";2019-08-23;05:32:56;;
36;"Autorisation de détention d'armes";2019-08-23;07:33:02;;
36;"Autorisation de détention d'armes";2019-08-23;13:32:26;;
36;"Autorisation de détention d'armes";2019-08-23;15:32:49;;
36;"Autorisation de détention d'armes";2019-08-23;17:32:23;;
36;"Autorisation de détention d'armes";2019-08-23;19:32:31;;
36;"Autorisation de détention d'armes";2019-08-23;21:32:26;;
36;"Autorisation de détention d'armes";2019-08-23;23:32:22;;
36;"Autorisation de détention d'armes";2019-08-24;03:32:32;;
36;"Autorisation de détention d'armes";2019-08-24;05:32:47;;
36;"Autorisation de détention d'armes";2019-08-24;07:32:31;;
36;"Autorisation de détention d'armes";2019-08-24;09:32:27;;
36;"Autorisation de détention d'armes";2019-08-24;11:32:16;;
36;"Autorisation de détention d'armes";2019-08-24;13:32:22;;
36;"Autorisation de détention d'armes";2019-08-24;15:32:59;;
36;"Autorisation de détention d'armes";2019-08-24;17:32:37;;
36;"Autorisation de détention d'armes";2019-08-24;21:32:46;;
36;"Autorisation de détention d'armes";2019-08-25;01:33:07;;
36;"Autorisation de détention d'armes";2019-08-25;03:33:04;;
36;"Autorisation de détention d'armes";2019-08-25;05:33:09;;
36;"Autorisation de détention d'armes";2019-08-25;07:32:53;;
36;"Autorisation de détention d'armes";2019-08-25;11:33:04;;
36;"Autorisation de détention d'armes";2019-08-25;15:32:57;;
36;"Autorisation de détention d'armes";2019-08-25;21:32:49;;
36;"Autorisation de détention d'armes";2019-08-26;01:33:12;;
36;"Autorisation de détention d'armes";2019-08-26;03:33:04;;
36;"Autorisation de détention d'armes";2019-08-26;05:33:17;;
36;"Autorisation de détention d'armes";2019-08-26;21:33:08;;
36;"Autorisation de détention d'armes";2019-08-26;23:33:28;;
36;"Autorisation de détention d'armes";2019-08-27;01:33:35;;
36;"Autorisation de détention d'armes";2019-08-27;03:33:54;;
36;"Autorisation de détention d'armes";2019-08-27;05:33:33;;
36;"Autorisation de détention d'armes";2019-08-27;17:33:12;;
36;"Autorisation de détention d'armes";2019-08-27;21:33:22;;
36;"Autorisation de détention d'armes";2019-08-27;23:33:17;;
36;"Autorisation de détention d'armes";2019-08-28;01:33:08;;
36;"Autorisation de détention d'armes";2019-08-28;03:33:31;;
36;"Autorisation de détention d'armes";2019-08-28;05:33:23;;
36;"Autorisation de détention d'armes";2019-08-28;07:33:16;;
36;"Autorisation de détention d'armes";2019-08-28;09:33:24;;
36;"Autorisation de détention d'armes";2019-08-28;11:33:22;;
36;"Autorisation de détention d'armes";2019-08-28;13:33:16;;
36;"Autorisation de détention d'armes";2019-08-28;17:33:08;;
36;"Autorisation de détention d'armes";2019-08-28;19:33:03;;
36;"Autorisation de détention d'armes";2019-08-28;21:33:21;;
36;"Autorisation de détention d'armes";2019-08-28;23:33:07;;
36;"Autorisation de détention d'armes";2019-08-29;01:33:16;;
36;"Autorisation de détention d'armes";2019-08-29;05:33:15;;
36;"Autorisation de détention d'armes";2019-08-29;07:33:08;;
36;"Autorisation de détention d'armes";2019-08-29;09:33:39;;
36;"Autorisation de détention d'armes";2019-08-29;11:33:01;;
36;"Autorisation de détention d'armes";2019-08-29;13:33:05;;
36;"Autorisation de détention d'armes";2019-08-29;15:32:57;;
36;"Autorisation de détention d'armes";2019-08-29;17:32:47;;
36;"Autorisation de détention d'armes";2019-08-29;19:32:58;;
36;"Autorisation de détention d'armes";2019-08-29;23:32:47;;
36;"Autorisation de détention d'armes";2019-08-30;01:33:11;;
36;"Autorisation de détention d'armes";2019-08-30;03:33:13;;
36;"Autorisation de détention d'armes";2019-08-30;05:33:25;;
36;"Autorisation de détention d'armes";2019-08-30;07:32:52;;
36;"Autorisation de détention d'armes";2019-08-30;09:32:58;;
36;"Autorisation de détention d'armes";2019-08-30;11:33:07;;
36;"Autorisation de détention d'armes";2019-08-30;13:32:53;;
36;"Autorisation de détention d'armes";2019-08-30;15:33:09;;
36;"Autorisation de détention d'armes";2019-08-30;17:33:19;;
36;"Autorisation de détention d'armes";2019-08-30;19:33:03;;
36;"Autorisation de détention d'armes";2019-08-30;21:33:19;;
36;"Autorisation de détention d'armes";2019-08-30;23:32:57;;
36;"Autorisation de détention d'armes";2019-08-31;01:33:11;;
36;"Autorisation de détention d'armes";2019-08-31;03:33:14;;
36;"Autorisation de détention d'armes";2019-08-31;05:33:32;;
36;"Autorisation de détention d'armes";2019-08-31;07:33:14;;
36;"Autorisation de détention d'armes";2019-08-31;09:33:21;;
36;"Autorisation de détention d'armes";2019-08-31;11:32:55;;
36;"Autorisation de détention d'armes";2019-08-31;13:33:18;;
36;"Autorisation de détention d'armes";2019-08-31;15:33:10;;
36;"Autorisation de détention d'armes";2019-08-31;17:32:58;;
36;"Autorisation de détention d'armes";2019-08-31;19:33:22;;
36;"Autorisation de détention d'armes";2019-08-31;21:32:55;;
36;"Autorisation de détention d'armes";2019-08-31;23:33:02;;
