# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;00:19:22;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;01:19:35;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;02:19:06;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;03:19:38;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;04:19:20;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;05:19:08;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;06:19:39;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;07:19:33;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;08:20:13;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;11:27:52;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;12:20:50;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;13:19:27;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;14:19:48;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;15:19:40;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;16:19:55;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;17:19:43;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;18:19:37;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;19:19:12;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;20:19:11;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;21:19:18;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;22:19:09;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-01;23:19:14;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;00:18:56;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;01:19:07;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;02:19:07;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;03:19:01;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;04:19:21;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;05:18:36;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;06:19:06;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;07:19:22;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;08:19:14;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;09:18:52;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;10:19:25;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;11:19:15;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;12:19:31;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;13:19:34;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;14:19:51;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;15:19:36;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;16:20:00;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;17:19:17;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;18:19:36;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;19:19:42;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;20:19:32;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;21:19:47;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;22:23:29;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-02;23:19:28;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;00:19:52;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;01:19:18;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;02:19:05;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;03:18:58;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;04:18:58;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;05:18:32;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;06:19:16;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;07:18:57;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;08:19:04;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;09:19:07;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;10:19:10;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;11:18:56;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;12:18:54;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;13:19:07;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;14:18:59;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;15:19:02;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;16:19:14;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;17:19:16;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;18:19:02;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;19:19:43;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;20:19:16;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;21:19:36;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;22:18:53;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-03;23:18:58;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;01:25:14;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;02:19:03;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;03:19:11;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;04:19:12;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;05:18:49;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;06:19:20;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;07:19:29;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;08:19:30;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;10:41:18;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;11:20:19;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;12:19:53;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;13:19:14;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;14:28:26;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;15:23:42;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;17:27:00;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;18:26:32;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;19:19:59;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;20:19:55;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;21:20:00;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;22:20:33;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-04;23:19:39;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;00:19:38;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;01:20:28;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;02:20:08;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;03:19:52;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;04:20:27;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;05:19:38;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;06:19:34;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;07:19:55;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;08:21:12;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;10:46:15;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;11:25:37;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;13:22:23;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;14:22:45;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;15:20:38;2019-03-26;2019-03-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;17:24:32;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;20:19:43;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;21:19:37;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;22:19:31;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-05;23:19:40;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;00:21:10;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;01:19:50;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;02:19:48;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;03:20:00;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;04:20:09;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;05:19:25;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;06:19:32;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;07:19:43;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;08:20:55;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;10:38:21;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;11:19:56;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;12:19:39;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;13:19:25;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;14:19:31;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;15:19:14;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;16:26:07;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;17:23:37;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;18:19:39;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;19:39:40;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;20:37:32;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;21:36:48;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;22:39:14;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-06;23:41:11;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;00:23:55;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;01:19:48;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;02:19:13;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;03:19:28;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;04:19:35;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;05:19:12;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;06:19:45;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;07:19:20;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;08:19:44;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;09:40:40;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;10:20:00;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;11:19:46;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;12:18:47;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;13:18:57;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;14:19:00;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;15:19:44;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;17:22:26;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;18:25:41;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;19:24:41;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;20:21:33;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;21:21:10;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-07;23:19:51;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;00:19:15;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;01:19:12;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;02:18:53;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;03:18:59;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;04:18:58;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;05:18:45;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;06:19:04;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;07:19:00;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;08:19:44;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;10:28:41;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;11:28:08;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;12:22:11;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;13:19:49;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;14:21:18;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;15:24:22;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;16:19:54;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;17:21:30;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;18:42:02;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;19:36:36;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;20:39:05;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;21:43:38;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;22:45:09;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-08;23:41:11;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;00:39:21;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;01:19:28;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;02:19:23;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;03:19:19;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;04:19:37;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;05:18:58;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;06:19:09;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;07:19:30;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;08:21:41;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;09:19:35;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;10:19:11;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;11:19:20;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;12:19:31;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;13:19:30;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;14:19:22;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;15:19:16;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;16:25:26;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;17:19:43;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;18:19:22;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;19:19:07;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;20:26:18;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;21:38:10;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;22:40:10;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-09;23:31:51;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;00:18:53;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;01:19:26;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;02:19:11;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;03:19:09;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;04:19:32;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;05:18:48;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;06:19:16;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;07:19:10;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;08:19:08;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;09:19:45;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;10:18:56;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;11:20:03;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;12:19:17;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;13:19:41;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;14:19:21;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;15:19:27;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;16:19:36;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;17:19:12;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;18:19:34;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;19:19:21;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;20:19:42;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;21:19:40;2019-04-01;2019-04-02
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-03-10;22:19:14;2019-04-01;2019-04-02
