# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;01:34:43;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;03:35:45;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;05:34:38;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;07:35:09;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;09:34:40;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;11:34:53;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;15:34:49;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;17:34:32;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;19:35:10;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-01;23:34:53;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;01:35:14;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;03:36:17;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;05:35:35;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;07:35:40;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;09:36:40;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;13:35:05;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;17:34:47;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;19:34:35;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;21:35:06;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-02;23:35:33;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;01:36:17;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;03:36:38;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;05:37:03;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;07:36:23;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;09:36:33;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;11:36:23;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;13:34:41;2020-01-31;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;17:36:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-03;23:34:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-04;01:34:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-04;05:34:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-04;13:34:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-04;15:35:57;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-04;19:34:29;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-04;21:34:29;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-04;23:35:06;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;01:34:40;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;03:34:59;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;05:35:00;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;07:34:43;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;09:35:23;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;11:34:31;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;13:34:55;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;17:34:50;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;19:35:43;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-05;21:34:43;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;01:34:51;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;03:34:24;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;05:34:36;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;07:34:59;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;09:35:11;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;15:35:36;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;17:35:02;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;19:35:54;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;21:34:44;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-06;23:34:48;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;01:34:36;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;03:34:52;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;05:35:12;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;07:33:58;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;09:33:50;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;11:33:34;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;13:33:19;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;17:33:30;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;19:34:05;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;21:33:37;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-07;23:33:38;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;01:33:59;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;03:33:31;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;05:33:57;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;07:34:09;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;09:33:21;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;11:33:58;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;13:33:47;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;15:34:03;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;17:33:59;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;19:33:49;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;21:34:02;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-08;23:33:45;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;01:34:34;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;03:34:18;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;05:34:13;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;07:33:52;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;09:34:50;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;11:34:34;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;13:34:45;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;15:34:40;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;17:34:35;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;19:34:19;2020-01-03;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-09;23:34:25;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;01:34:36;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;03:34:14;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;05:34:38;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;07:34:50;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;09:34:25;2019-12-17;2020-02-05
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;11:34:35;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;13:34:12;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;15:35:03;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;17:34:00;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;19:34:00;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;21:33:39;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-10;23:33:33;2020-02-05;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;01:34:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;03:33:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;05:34:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;07:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;09:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;11:34:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;13:34:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;15:34:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;17:34:19;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;19:34:11;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;21:33:42;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-11;23:34:13;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;01:33:50;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;03:34:16;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;05:33:50;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;07:33:56;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;09:34:41;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;11:34:14;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;13:34:33;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;15:34:30;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;17:34:04;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;19:34:06;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;21:33:53;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-12;23:33:50;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;01:34:10;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;03:33:28;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;05:34:11;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;07:34:31;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;09:34:29;2020-01-08;2020-02-13
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;11:34:33;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;13:34:25;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;15:34:42;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;17:34:06;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;19:33:40;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;21:33:56;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-13;23:33:52;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;01:34:13;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;05:33:32;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;07:34:15;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;09:33:41;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;11:34:06;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;13:33:45;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;15:34:08;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;17:33:45;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;19:34:06;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;21:34:25;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-14;23:33:44;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;01:33:49;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;03:34:26;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;05:33:34;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;07:34:23;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;09:34:08;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;11:34:00;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;13:33:41;2019-12-17;2020-02-13
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;15:34:07;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;17:33:43;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;19:34:18;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;21:33:53;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-15;23:34:06;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;01:33:34;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;03:33:55;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;05:34:35;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;07:33:42;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;09:34:23;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;11:35:04;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;13:34:36;2020-02-13;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;15:34:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;17:34:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;19:34:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;21:34:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-16;23:33:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;01:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;03:34:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;05:33:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;07:35:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;09:35:09;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;11:35:37;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;13:34:55;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;15:34:44;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;17:34:07;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;19:34:17;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;21:33:54;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-17;23:34:12;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;01:33:53;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;03:34:15;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;05:34:34;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;07:33:40;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;09:34:47;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;11:34:27;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;13:34:21;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;15:34:41;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;19:34:09;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-18;21:33:56;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;01:33:57;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;03:34:23;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;05:33:35;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;07:34:01;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;09:34:27;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;11:34:28;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;13:34:50;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;15:34:34;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;17:34:10;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;21:34:12;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-19;23:34:22;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;01:34:02;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;03:34:43;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;05:33:59;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;07:34:38;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;09:34:35;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;11:34:05;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;13:33:58;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;15:34:45;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;17:34:22;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;19:33:55;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;21:34:17;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-20;23:34:19;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;01:34:32;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;03:33:42;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;05:34:13;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;07:33:50;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;09:34:14;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;13:34:06;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;15:34:33;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;19:34:19;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;21:34:29;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-21;23:33:52;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;01:34:20;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;03:34:38;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;05:34:00;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;07:34:24;2020-02-18;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2019-12-22;09:34:03;2020-02-18;
