# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
971;"Naturalisation par mariage";2017-05-14;22:21:34;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-14;23:21:43;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;01:21:51;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;02:21:48;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;03:21:48;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;04:21:39;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;05:21:46;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;06:21:43;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;07:21:26;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;08:20:43;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;09:21:56;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;10:24:02;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;11:22:31;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;13:22:21;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;14:21:59;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;15:21:59;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;16:21:48;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;17:21:57;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;18:21:44;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;19:21:47;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;20:21:43;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;21:21:46;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;22:21:52;2017-05-16;2017-05-18
971;"Naturalisation par mariage";2017-05-15;23:21:47;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;00:21:52;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;01:22:09;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;02:22:02;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;03:21:56;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;04:21:58;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;07:43:27;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;09:22:11;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;10:22:06;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;11:22:02;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;12:21:54;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;13:21:50;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;14:21:55;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;15:22:06;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;16:21:44;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;17:21:23;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;18:21:49;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;19:21:33;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;21:21:53;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;22:21:43;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-16;23:22:23;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;00:21:34;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;01:21:31;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;02:21:38;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;03:21:46;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;04:21:32;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;05:21:47;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;06:21:46;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;07:21:49;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;08:21:45;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;09:22:13;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;10:22:03;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;11:21:56;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;12:21:54;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;13:21:55;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;14:21:52;2017-05-18;2017-05-30
971;"Naturalisation par mariage";2017-05-17;15:22:00;2017-05-18;2017-05-30
971;"Naturalisation par mariage";2017-05-17;16:22:03;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;17:22:07;2017-05-18;2017-05-30
971;"Naturalisation par mariage";2017-05-17;18:22:21;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;19:22:07;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;20:22:03;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;21:21:56;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;22:21:53;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-17;23:22:14;2017-05-18;2017-05-23
971;"Naturalisation par mariage";2017-05-18;00:22:06;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;01:22:12;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;02:22:05;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;03:21:55;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;04:21:57;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;05:21:58;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;06:21:56;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;07:21:58;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;08:22:03;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;09:22:15;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;10:22:35;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;11:22:23;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;12:22:22;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;13:22:24;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;14:22:28;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;16:22:23;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;17:21:56;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;18:22:18;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;19:21:50;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-18;20:21:49;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-18;21:21:40;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-18;22:22:51;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-18;23:21:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;00:22:03;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;01:21:56;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;02:21:47;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;03:21:55;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;04:21:50;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;05:21:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;06:21:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;07:22:32;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;08:22:19;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;09:22:04;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;10:21:46;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;11:21:53;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;12:21:40;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;13:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;14:22:12;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;15:21:52;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;16:22:02;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;17:21:48;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;18:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;19:22:05;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;20:22:06;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;21:21:57;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;22:21:49;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-19;23:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;00:21:53;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;01:21:56;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;02:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;03:22:39;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;04:21:50;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;05:21:49;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;06:21:49;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;07:21:41;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;08:21:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;09:21:48;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;10:21:57;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;11:21:51;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;12:21:49;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;13:21:42;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;14:21:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;15:21:47;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;16:21:50;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;17:21:46;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;18:21:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;19:21:40;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;20:21:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;21:21:36;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;22:48:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-20;23:21:40;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;00:27:48;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;01:34:02;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;02:22:01;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;03:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;04:21:57;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;05:21:59;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;06:23:39;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;07:23:56;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;08:23:52;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;09:22:49;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;10:29:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;11:21:46;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;12:27:01;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;13:21:43;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;14:21:48;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;15:23:52;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;16:38:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;17:28:50;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;18:24:05;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;19:39:49;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;20:24:57;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;21:37:45;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;22:24:04;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-21;23:28:53;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;00:21:46;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;01:21:55;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;02:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;03:22:20;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;04:22:18;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;05:26:09;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;06:24:15;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;07:22:10;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;08:40:48;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;09:22:28;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;11:22:53;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;12:26:52;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;13:22:37;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;14:22:22;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;15:22:15;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;16:22:10;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;17:22:11;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;18:22:18;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-22;19:22:25;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-22;20:22:16;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-22;21:21:51;2017-05-23;2017-05-30
971;"Naturalisation par mariage";2017-05-22;22:22:21;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-22;23:22:20;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;00:22:06;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;01:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;02:22:07;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;03:22:05;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;04:22:12;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;05:22:08;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;06:22:06;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;07:22:02;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;08:22:10;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;09:22:30;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;10:22:32;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;11:22:20;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;12:22:06;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;13:22:11;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;14:22:34;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;15:22:20;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;16:22:31;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;17:22:27;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;18:25:43;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;19:22:38;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;20:22:26;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;21:22:22;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;22:22:32;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-23;23:22:30;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-24;00:22:26;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-24;01:22:24;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;02:22:19;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;03:22:10;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;04:22:10;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;05:22:04;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;06:22:07;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;07:39:30;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;08:22:09;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;09:22:19;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;10:22:07;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;11:22:19;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;12:22:13;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;13:22:22;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;14:22:39;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;15:22:35;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;16:22:34;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;17:22:42;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;18:22:27;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;19:22:14;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;20:22:41;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;21:22:25;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;22:22:21;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-24;23:21:51;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;00:22:13;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;01:22:08;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;02:22:02;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;03:22:02;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;04:21:56;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;05:21:52;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;06:22:04;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;07:21:54;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;08:22:06;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;09:21:59;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;10:21:57;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;11:21:59;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;12:21:58;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;13:22:00;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;14:21:57;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;15:22:03;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;16:22:10;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;17:22:14;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;19:22:00;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;20:22:07;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;21:22:05;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;22:22:02;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-25;23:22:08;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;00:21:56;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;01:22:00;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;02:21:55;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;03:21:59;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;04:21:59;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;05:21:58;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;06:21:54;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;07:21:54;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;08:21:57;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;09:22:01;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;10:21:55;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;11:22:10;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;12:21:59;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;13:21:50;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;14:22:13;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;15:22:15;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;16:22:08;2017-06-01;2017-06-06
971;"Naturalisation par mariage";2017-05-26;17:22:05;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-26;18:22:04;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-26;19:22:02;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-26;20:21:59;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-26;21:21:55;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-26;22:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-26;23:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;00:21:51;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;01:21:56;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;02:21:53;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;03:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;04:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;05:22:17;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;06:21:57;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;07:21:51;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;08:21:46;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;09:21:55;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;10:21:55;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;11:22:24;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;12:21:57;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;13:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;14:22:31;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;15:21:55;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;16:21:55;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;17:22:11;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;18:22:01;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;19:21:56;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;20:21:52;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;21:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;22:21:40;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-27;23:22:02;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;00:22:11;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;01:21:56;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;02:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;03:21:56;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;04:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;05:21:54;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;06:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;07:21:59;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;08:22:21;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;09:21:34;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;10:22:09;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;11:21:56;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;12:22:03;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;13:22:09;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;14:21:58;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;15:22:13;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;16:21:55;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;17:22:24;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;18:21:59;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;20:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-28;23:21:50;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;00:23:53;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;01:22:01;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;02:22:03;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;03:22:00;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;04:22:03;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;05:22:04;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;06:22:04;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;07:22:04;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;08:21:01;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;09:20:47;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;10:21:11;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;11:21:12;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;13:20:59;2017-05-30;2017-06-01
971;"Naturalisation par mariage";2017-05-29;14:22:55;2017-05-30;2017-06-01
