# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;00:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;01:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;02:20:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;03:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;04:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;05:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;06:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;07:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;08:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;09:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;10:21:30;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;11:21:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;12:21:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;13:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;14:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;15:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;16:21:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;17:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;18:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;19:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;20:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;21:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;22:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-01;23:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-02;00:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;11:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;12:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;13:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;14:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;15:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;16:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;17:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;18:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;19:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;20:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;21:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;22:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-03;23:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;00:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;01:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;02:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;03:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;04:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;05:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;06:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;07:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;08:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;09:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;10:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;11:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;12:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;13:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;14:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;16:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;17:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;18:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;19:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;20:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;21:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;22:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-04;23:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;01:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;02:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;03:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;04:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;05:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;06:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;07:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;08:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;09:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;10:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;11:21:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;12:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;13:21:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;14:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;15:21:14;2018-04-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;16:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;17:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;18:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;19:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;20:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;21:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;22:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-05;23:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;00:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;01:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;02:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;03:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;04:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;05:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;06:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;07:33:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;08:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;09:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;10:21:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;11:21:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;12:21:22;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;13:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;14:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;15:21:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;16:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;17:21:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;18:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;19:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;20:21:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;21:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;22:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-06;23:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;00:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;01:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;02:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;03:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;04:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;05:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;06:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;07:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;08:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;09:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;10:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;11:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;12:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;13:21:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;14:21:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;15:21:10;2018-03-09;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;16:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;17:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;18:21:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;19:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;20:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;21:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;22:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-07;23:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;00:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;01:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;02:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;03:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;04:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;05:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;06:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;07:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;08:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;09:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;10:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;11:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;12:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;13:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;14:21:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;15:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;16:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;17:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;18:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;19:21:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;20:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;21:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;22:20:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-08;23:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;00:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;01:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;02:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;03:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;04:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;05:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;06:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;07:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;08:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;09:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;10:21:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;11:21:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;12:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;13:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;14:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;15:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;16:21:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;17:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;18:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;19:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;20:21:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;21:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;22:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-09;23:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;00:20:28;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;01:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;02:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;03:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;04:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;05:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;06:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;07:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;08:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;09:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;10:21:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;11:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;12:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;13:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;14:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;15:20:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;16:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;17:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;18:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;19:20:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;20:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;21:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;22:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-10;23:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;00:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;02:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;03:20:43;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;04:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;05:20:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;06:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;07:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;08:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;09:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;10:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;11:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;12:20:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;13:20:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;14:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;15:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;16:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;17:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;18:20:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;19:20:31;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;20:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;21:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;22:20:41;2018-04-13;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-11;23:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;01:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;02:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;03:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;04:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;05:20:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;06:20:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;07:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;08:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;09:22:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;10:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;11:20:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;12:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;13:20:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;14:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;15:20:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;16:21:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;19:29:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;20:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;21:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;22:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-12;23:20:34;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;00:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;03:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;04:21:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;05:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;06:20:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;07:20:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;08:20:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;09:20:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;10:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;11:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;12:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;13:20:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;14:20:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;15:21:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;16:21:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;17:21:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;18:21:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;19:21:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;20:20:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;21:20:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;22:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-13;23:20:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;00:20:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-03-14;01:21:19;;
