# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2016-09-01;00:25:15;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;01:25:20;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;02:25:09;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;03:25:07;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;04:24:56;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;05:25:11;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;06:25:17;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;07:25:26;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;08:25:26;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;09:25:16;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;10:25:24;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;11:25:46;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;12:25:40;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;13:25:36;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;15:25:37;2016-09-26;2016-09-30
79;"Renouvellement de titre de séjour";2016-09-01;16:25:36;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-01;17:25:37;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-01;18:25:40;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-01;19:25:19;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-01;20:25:00;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-01;21:25:21;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-01;22:25:27;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-01;23:25:25;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;00:25:23;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;01:25:55;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;02:25:20;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;03:25:27;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;04:25:36;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;05:25:24;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;06:25:33;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;07:25:16;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;08:24:38;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;09:25:31;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;10:25:32;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;11:25:21;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;12:25:11;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;13:24:58;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;14:25:52;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;15:25:17;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;16:25:58;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;17:25:50;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;18:25:36;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;19:25:10;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;20:25:19;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;21:24:55;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;22:25:27;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-02;23:25:16;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;00:25:21;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;01:25:52;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;02:25:29;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;03:25:30;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;04:25:29;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;05:25:26;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;06:25:32;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;07:25:21;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;08:25:28;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;09:25:35;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;10:25:29;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;11:25:28;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;12:25:36;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;13:25:15;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;14:25:29;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;15:25:34;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;16:25:31;2016-09-30;
79;"Renouvellement de titre de séjour";2016-09-03;17:25:25;;
79;"Renouvellement de titre de séjour";2016-09-03;18:25:37;;
79;"Renouvellement de titre de séjour";2016-09-03;19:25:32;;
79;"Renouvellement de titre de séjour";2016-09-03;20:25:26;;
79;"Renouvellement de titre de séjour";2016-09-03;21:25:22;;
79;"Renouvellement de titre de séjour";2016-09-03;22:25:18;;
79;"Renouvellement de titre de séjour";2016-09-03;23:25:12;;
79;"Renouvellement de titre de séjour";2016-09-04;00:25:24;;
79;"Renouvellement de titre de séjour";2016-09-04;01:25:44;;
79;"Renouvellement de titre de séjour";2016-09-04;02:25:07;;
79;"Renouvellement de titre de séjour";2016-09-04;03:24:59;;
79;"Renouvellement de titre de séjour";2016-09-04;04:25:01;;
79;"Renouvellement de titre de séjour";2016-09-04;05:25:01;;
79;"Renouvellement de titre de séjour";2016-09-04;06:25:04;;
79;"Renouvellement de titre de séjour";2016-09-04;07:24:45;;
79;"Renouvellement de titre de séjour";2016-09-04;08:24:44;;
79;"Renouvellement de titre de séjour";2016-09-04;09:24:55;;
79;"Renouvellement de titre de séjour";2016-09-04;10:24:44;;
79;"Renouvellement de titre de séjour";2016-09-04;11:24:51;;
79;"Renouvellement de titre de séjour";2016-09-04;12:24:53;;
79;"Renouvellement de titre de séjour";2016-09-04;13:24:44;;
79;"Renouvellement de titre de séjour";2016-09-04;14:24:47;;
79;"Renouvellement de titre de séjour";2016-09-04;15:24:47;;
79;"Renouvellement de titre de séjour";2016-09-04;16:24:37;;
79;"Renouvellement de titre de séjour";2016-09-04;17:24:47;;
79;"Renouvellement de titre de séjour";2016-09-04;18:25:07;;
79;"Renouvellement de titre de séjour";2016-09-04;19:25:06;;
79;"Renouvellement de titre de séjour";2016-09-04;20:25:19;;
79;"Renouvellement de titre de séjour";2016-09-04;21:25:09;;
79;"Renouvellement de titre de séjour";2016-09-04;22:25:00;;
79;"Renouvellement de titre de séjour";2016-09-04;23:24:50;;
79;"Renouvellement de titre de séjour";2016-09-05;01:25:12;;
79;"Renouvellement de titre de séjour";2016-09-05;02:25:07;;
79;"Renouvellement de titre de séjour";2016-09-05;03:24:55;;
79;"Renouvellement de titre de séjour";2016-09-05;04:24:59;;
79;"Renouvellement de titre de séjour";2016-09-05;05:24:56;;
79;"Renouvellement de titre de séjour";2016-09-05;06:25:04;;
79;"Renouvellement de titre de séjour";2016-09-05;07:25:02;;
79;"Renouvellement de titre de séjour";2016-09-05;08:25:03;;
79;"Renouvellement de titre de séjour";2016-09-05;09:25:06;;
79;"Renouvellement de titre de séjour";2016-09-05;10:25:38;;
79;"Renouvellement de titre de séjour";2016-09-05;11:25:23;;
79;"Renouvellement de titre de séjour";2016-09-05;12:25:14;;
79;"Renouvellement de titre de séjour";2016-09-05;13:25:13;;
79;"Renouvellement de titre de séjour";2016-09-05;14:26:24;;
79;"Renouvellement de titre de séjour";2016-09-05;15:24:00;;
79;"Renouvellement de titre de séjour";2016-09-05;17:26:21;;
79;"Renouvellement de titre de séjour";2016-09-05;18:26:08;;
79;"Renouvellement de titre de séjour";2016-09-05;19:25:23;;
79;"Renouvellement de titre de séjour";2016-09-05;20:25:26;;
79;"Renouvellement de titre de séjour";2016-09-05;21:25:33;;
79;"Renouvellement de titre de séjour";2016-09-05;22:25:20;;
79;"Renouvellement de titre de séjour";2016-09-05;23:25:13;;
79;"Renouvellement de titre de séjour";2016-09-06;00:25:31;;
79;"Renouvellement de titre de séjour";2016-09-06;01:25:54;;
79;"Renouvellement de titre de séjour";2016-09-06;02:25:20;;
79;"Renouvellement de titre de séjour";2016-09-06;03:25:33;;
79;"Renouvellement de titre de séjour";2016-09-06;04:25:29;;
79;"Renouvellement de titre de séjour";2016-09-06;05:25:23;;
79;"Renouvellement de titre de séjour";2016-09-06;06:25:16;;
79;"Renouvellement de titre de séjour";2016-09-06;07:25:27;;
79;"Renouvellement de titre de séjour";2016-09-06;08:25:27;;
79;"Renouvellement de titre de séjour";2016-09-06;09:29:09;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;11:25:48;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;12:25:38;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;13:25:24;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;16:25:42;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;17:25:31;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;18:25:34;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;19:25:31;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;20:25:23;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;21:25:23;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;22:25:37;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-06;23:25:16;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;00:25:23;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;01:25:33;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;02:25:19;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;03:25:28;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;04:25:23;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;05:25:24;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;06:25:33;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;07:25:35;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;08:25:25;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;09:25:06;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;10:25:31;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;11:25:05;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;12:25:19;2016-10-03;2016-10-06
79;"Renouvellement de titre de séjour";2016-09-07;13:24:53;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;14:25:06;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;15:25:11;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;16:24:53;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;17:25:05;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;18:25:01;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;19:25:12;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;20:24:50;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;21:25:07;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;22:25:18;2016-10-06;2016-10-07
79;"Renouvellement de titre de séjour";2016-09-07;23:24:51;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;00:24:56;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;01:25:13;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;02:25:04;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;03:24:59;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;04:24:57;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;05:25:02;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;06:25:04;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;07:24:58;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;08:25:01;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;09:25:04;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;11:24:55;2016-10-07;2016-10-10
79;"Renouvellement de titre de séjour";2016-09-08;12:24:50;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-08;13:24:54;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;14:25:10;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;15:24:45;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;16:24:43;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;17:24:34;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;18:24:30;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;19:24:38;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;20:24:30;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;21:24:13;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;22:24:33;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-08;23:24:30;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;00:24:25;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;01:24:37;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;02:24:31;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;03:24:27;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;04:24:34;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;05:24:35;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;06:24:41;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;07:24:33;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;08:24:35;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;09:24:37;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;10:25:08;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;11:24:35;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;12:24:27;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;13:24:31;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;14:24:23;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;15:24:41;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-09;16:24:23;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-09;17:24:23;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-09;18:24:35;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-09;19:24:29;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-09;20:24:54;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-09;21:24:37;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-09;22:24:26;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-09;23:24:20;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;00:24:19;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;01:24:34;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;02:24:30;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;03:24:31;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;04:24:30;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;05:24:22;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;06:24:34;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;07:24:27;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;08:24:35;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;09:24:26;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;10:24:29;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;11:24:56;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;12:25:00;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;13:24:54;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;14:24:54;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;15:24:57;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;16:24:52;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;17:24:53;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;18:24:57;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;19:24:32;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;20:24:27;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;21:24:25;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;22:24:24;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-10;23:24:32;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-11;00:24:32;2016-10-10;2016-10-13
79;"Renouvellement de titre de séjour";2016-09-11;01:24:45;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;02:24:33;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;03:24:32;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;04:24:31;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;05:24:28;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;06:24:39;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;07:24:27;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;08:24:30;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;09:24:27;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;10:24:28;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;11:24:41;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;12:24:40;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;13:24:40;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;14:24:43;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;15:24:44;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;16:24:43;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;17:24:46;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;18:24:41;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;19:24:24;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;20:24:58;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;21:25:01;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;22:24:28;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-11;23:24:26;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;01:24:44;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;02:24:44;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;03:24:38;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;04:24:46;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;05:24:48;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;06:24:45;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;07:24:40;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;08:24:37;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;09:25:02;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;10:27:49;2016-10-13;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-12;11:24:54;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;13:24:45;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;14:25:08;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;15:24:54;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;16:24:43;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;18:24:46;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;19:25:27;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;20:25:25;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;21:25:22;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;22:24:58;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-12;23:25:10;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;00:24:32;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;01:25:32;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;02:25:06;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;03:25:13;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;04:25:12;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;05:25:07;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;06:25:13;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;07:25:07;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;08:25:14;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;09:24:38;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;10:24:51;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;11:24:40;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;12:25:16;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;13:24:42;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;14:25:07;2016-09-16;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-13;15:25:44;2016-09-16;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-13;16:24:55;2016-09-16;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-13;17:24:24;2016-09-16;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-13;18:24:23;2016-09-16;2016-10-14
79;"Renouvellement de titre de séjour";2016-09-13;19:24:39;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;20:24:30;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;21:24:25;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;22:24:26;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-13;23:24:03;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;00:24:42;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;01:24:42;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;02:24:44;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;03:24:50;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;04:24:36;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;05:24:32;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;06:24:42;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;07:24:42;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;08:24:44;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;09:24:22;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;10:25:30;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;11:24:54;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;12:24:42;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;13:24:59;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;14:24:46;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;15:25:40;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;16:24:41;2016-10-14;2016-10-17
79;"Renouvellement de titre de séjour";2016-09-14;17:24:36;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-14;18:24:41;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-14;19:24:41;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-14;20:24:27;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-14;21:24:28;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-14;22:24:07;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-14;23:24:31;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;00:24:27;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;01:24:41;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;02:24:23;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;03:24:31;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;04:24:29;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;05:24:30;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;06:24:35;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;07:24:29;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;08:24:36;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;09:24:30;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;10:24:35;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;11:24:54;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;12:24:58;2016-10-17;2016-10-20
79;"Renouvellement de titre de séjour";2016-09-15;13:24:47;2016-10-17;2016-10-20
