# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-07-01;00:23:05;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;01:22:58;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;02:23:12;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;03:23:05;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;04:23:03;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;05:23:06;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;06:23:12;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;07:23:04;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;08:23:14;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;09:23:23;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;10:23:14;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;11:23:35;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;12:23:31;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;13:23:37;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;14:23:36;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;15:23:51;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;16:23:38;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;17:23:11;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;18:23:13;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;19:23:07;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;20:23:14;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;21:23:06;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;22:23:08;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-01;23:23:06;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;00:23:05;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;01:23:06;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;02:23:07;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;03:23:04;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;04:23:05;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;05:23:03;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;06:23:08;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;07:23:06;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;08:23:05;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;09:23:09;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;10:23:32;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;11:23:31;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;12:23:33;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;13:23:28;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;14:23:28;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;15:23:19;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;16:23:19;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;17:23:28;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;18:23:15;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;19:23:16;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;20:23:18;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;21:23:01;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;22:23:10;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-02;23:23:13;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;00:23:12;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;01:23:01;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;02:23:08;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;03:23:05;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;04:23:06;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;05:23:04;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;06:23:05;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;07:23:02;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;08:23:04;2016-07-04;2016-07-05
70;"Remise du titre de séjour";2016-07-03;09:23:02;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;10:23:05;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;11:22:57;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;12:23:05;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;13:23:07;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;14:23:06;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;15:23:20;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;16:23:20;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;17:23:16;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;18:23:16;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;19:23:07;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;20:22:51;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;21:23:05;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;22:23:05;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-03;23:23:08;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;01:23:27;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;02:23:21;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;03:23:26;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;04:23:22;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;05:23:20;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;06:23:25;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;07:23:30;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;08:23:27;2016-07-05;2016-07-06
70;"Remise du titre de séjour";2016-07-04;09:23:22;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;10:23:19;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;11:23:42;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;12:23:21;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;13:23:24;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;14:23:26;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;15:23:46;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;16:23:48;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;18:23:45;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;19:24:08;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;20:23:25;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;21:23:37;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;22:23:36;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-04;23:23:32;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;00:23:31;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;01:23:28;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;02:23:23;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;03:23:34;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;04:23:18;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;05:23:23;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;06:23:32;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;07:23:27;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;08:23:32;2016-07-06;2016-07-07
70;"Remise du titre de séjour";2016-07-05;09:23:40;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;10:23:53;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;12:23:24;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;13:23:18;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;14:23:23;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;15:23:27;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;16:23:24;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;17:23:13;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;18:23:09;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;19:23:09;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;20:25:34;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;21:23:05;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;22:23:17;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-05;23:23:10;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;00:23:17;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;01:23:08;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;02:23:13;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;03:23:14;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;04:23:17;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;05:23:17;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;06:23:21;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;07:23:15;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;08:23:16;2016-07-07;2016-07-08
70;"Remise du titre de séjour";2016-07-06;09:22:21;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;10:23:24;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;12:23:26;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;13:23:24;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;14:23:31;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;15:23:49;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;16:23:28;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;17:23:37;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;18:23:31;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;19:24:06;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;20:24:03;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;21:23:54;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;22:23:42;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-06;23:23:47;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;00:23:44;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;01:23:28;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;02:23:23;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;03:23:38;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;04:23:35;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;05:23:36;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;06:23:38;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;07:23:39;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;08:23:42;2016-07-08;2016-07-11
70;"Remise du titre de séjour";2016-07-07;09:23:44;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;10:23:31;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;11:23:40;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;12:23:41;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;13:23:28;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;14:23:37;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;16:23:31;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;17:23:36;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;18:23:33;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;19:23:21;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;20:23:34;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;21:23:31;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;22:23:04;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-07;23:21:51;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;00:23:15;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;01:23:15;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;02:23:20;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;03:23:21;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;04:23:19;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;05:23:15;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;06:23:12;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;07:23:16;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;08:23:20;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;09:23:19;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;10:23:26;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;11:23:22;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;12:23:24;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;13:23:14;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;14:23:33;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;15:23:31;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;16:23:16;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;17:23:13;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;18:23:16;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;19:23:13;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;20:23:07;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;21:23:10;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;22:23:07;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-08;23:23:11;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;00:23:07;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;01:23:10;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;02:23:09;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;03:23:10;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;04:23:01;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;05:23:04;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;06:23:14;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;07:23:10;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;08:23:15;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;09:23:05;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;10:23:09;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;11:23:13;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;12:23:16;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;13:23:08;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;14:23:08;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;15:23:17;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;16:23:18;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;17:23:13;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;18:23:10;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;19:23:08;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;20:23:00;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;21:23:10;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;22:23:06;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-09;23:23:03;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;00:22:55;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;01:23:11;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;02:23:08;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;03:23:08;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;04:23:09;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;05:22:57;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;06:23:13;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;07:23:07;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;08:23:04;2016-07-11;2016-07-12
70;"Remise du titre de séjour";2016-07-10;09:23:05;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;10:23:07;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;11:23:03;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;12:23:08;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;13:22:59;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;14:23:06;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;15:23:05;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;16:23:09;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;17:23:12;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;18:23:14;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;19:23:13;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;20:23:02;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;21:23:14;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;22:23:06;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-10;23:23:06;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;01:23:20;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;02:23:23;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;03:23:24;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;04:23:28;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;05:23:22;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;06:23:21;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;07:23:30;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;08:23:14;2016-07-12;2016-07-13
70;"Remise du titre de séjour";2016-07-11;09:23:23;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;10:23:22;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;11:23:34;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;12:23:51;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;13:23:28;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;14:23:26;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;15:23:25;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;16:23:30;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;17:23:03;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;18:23:15;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;19:23:20;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;20:23:25;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;21:23:12;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;22:23:21;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-11;23:23:24;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;00:23:08;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;01:23:14;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;02:23:21;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;03:23:30;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;04:23:14;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;05:23:15;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;06:23:18;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;07:23:20;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;08:23:17;2016-07-13;2016-07-18
70;"Remise du titre de séjour";2016-07-12;09:23:16;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;10:23:24;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;11:23:29;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;12:23:07;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;13:23:19;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;14:23:30;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;15:34:00;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;16:23:17;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;17:23:15;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;18:23:15;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;19:22:54;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;20:22:59;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;21:23:24;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;22:23:23;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-12;23:23:25;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;00:22:56;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;01:23:22;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;02:23:25;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;03:23:18;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;04:23:28;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;05:23:18;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;06:23:21;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;07:23:20;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;08:23:21;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;09:23:30;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;10:23:29;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;11:23:21;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;12:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;13:22:56;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;14:23:13;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;15:23:26;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;16:23:03;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;17:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;18:23:18;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;19:23:19;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;22:23:57;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-13;23:23:53;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;00:23:23;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;01:23:56;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;02:23:41;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;03:23:31;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;04:23:21;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;05:23:31;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;06:23:34;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;07:23:34;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;08:23:32;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;09:23:32;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;10:23:31;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;11:23:14;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;12:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;13:23:14;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;14:23:21;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;15:23:09;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;16:25:56;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;17:23:29;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;18:23:37;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;19:23:26;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;20:23:21;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;21:23:29;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;22:23:14;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-14;23:23:32;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;00:24:33;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;01:26:18;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;02:23:09;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;03:23:12;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;04:23:02;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;05:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;06:23:00;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;07:23:15;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;08:23:12;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;09:23:11;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;10:23:08;2016-07-18;2016-07-19
70;"Remise du titre de séjour";2016-07-15;11:23:24;2016-07-18;2016-07-19
