# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;00:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;01:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;02:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;03:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;04:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;05:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;06:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;07:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;08:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;09:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;10:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;11:16:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;12:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;13:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;14:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;15:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;16:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;17:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;18:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;19:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;20:16:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;21:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;22:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-01;23:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;00:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;01:16:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;02:16:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;03:16:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;04:16:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;05:16:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;06:16:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;07:16:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;08:16:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;09:16:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;10:16:40;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;11:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;12:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;13:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;14:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;15:16:17;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;16:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;17:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;18:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;19:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;20:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;21:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;22:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-02;23:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;02:16:52;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;03:16:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;04:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;05:16:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;06:16:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;07:16:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;08:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;09:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;10:16:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;11:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;14:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;15:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;16:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;17:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;18:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;19:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;20:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;21:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;22:16:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-03;23:16:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;00:16:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;01:16:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;02:16:53;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;03:16:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;04:16:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;05:16:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;06:16:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;07:16:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;08:16:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;09:16:58;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;10:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;11:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;12:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;13:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;14:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;15:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;16:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;17:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;18:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;19:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;20:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;21:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;22:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-04;23:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;00:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;01:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;02:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;03:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;04:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;05:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;06:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;07:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;08:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;09:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;10:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;11:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;12:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;13:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;14:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;15:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;16:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;17:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;18:16:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;19:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;20:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;21:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;22:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-05;23:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;00:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;01:16:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;02:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;03:16:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;08:16:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;09:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;10:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;11:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;12:16:44;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;13:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;14:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;15:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;16:16:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;21:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;22:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-06;23:16:26;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;00:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;01:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;02:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;03:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;04:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;05:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;06:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;07:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;08:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;09:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;10:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;11:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;12:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;13:16:20;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;14:16:16;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;15:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;16:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;17:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;18:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;19:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;20:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;21:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;22:16:23;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-07;23:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;00:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;01:16:22;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;02:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;03:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;04:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;05:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;06:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;07:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;08:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;09:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;10:16:31;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;11:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;12:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;13:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;14:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;15:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;16:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;17:16:24;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;18:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;19:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;20:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;21:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;22:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-08;23:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;00:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;01:16:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;02:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;03:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;04:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;05:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;06:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;07:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;08:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;09:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;10:16:37;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;11:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;12:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;13:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;14:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;15:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;16:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;17:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;18:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;19:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;20:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;22:16:21;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-09;23:16:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;01:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;02:16:45;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;03:16:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;04:16:46;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;05:16:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;06:16:49;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;07:16:47;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;08:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;09:16:34;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;10:16:18;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;11:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;12:17:19;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;14:16:42;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;15:16:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;17:16:27;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;18:16:43;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;19:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;20:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;21:16:28;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;22:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-10;23:16:29;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;00:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;01:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;02:16:39;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;03:16:32;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;04:16:41;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;05:16:36;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;07:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;08:16:38;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;09:16:33;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;10:16:48;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;11:16:25;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;12:16:35;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;13:16:30;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;14:16:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;15:17:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;16:16:54;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;18:16:07;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;19:15:57;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;20:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;21:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;22:15:51;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-11;23:15:50;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;00:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;01:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;02:16:00;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;03:15:55;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;04:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;05:15:56;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;06:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;07:16:03;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;08:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;09:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;10:16:05;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;11:16:10;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;12:16:01;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;13:15:59;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;14:16:02;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;15:16:06;;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-10-12;16:16:08;;
