# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2018-09-01;00:27:55;;
74;"Première demande de titre de séjour";2018-09-01;01:27:30;;
74;"Première demande de titre de séjour";2018-09-01;02:27:23;;
74;"Première demande de titre de séjour";2018-09-01;03:27:52;;
74;"Première demande de titre de séjour";2018-09-01;04:27:14;;
74;"Première demande de titre de séjour";2018-09-01;05:27:22;;
74;"Première demande de titre de séjour";2018-09-01;06:27:54;;
74;"Première demande de titre de séjour";2018-09-01;07:27:20;;
74;"Première demande de titre de séjour";2018-09-01;08:27:29;;
74;"Première demande de titre de séjour";2018-09-01;09:27:42;;
74;"Première demande de titre de séjour";2018-09-01;10:27:21;;
74;"Première demande de titre de séjour";2018-09-01;11:27:30;;
74;"Première demande de titre de séjour";2018-09-01;12:27:49;;
74;"Première demande de titre de séjour";2018-09-01;13:27:33;;
74;"Première demande de titre de séjour";2018-09-01;14:27:22;;
74;"Première demande de titre de séjour";2018-09-01;15:27:21;;
74;"Première demande de titre de séjour";2018-09-01;16:27:37;;
74;"Première demande de titre de séjour";2018-09-01;17:27:21;;
74;"Première demande de titre de séjour";2018-09-01;18:27:52;;
74;"Première demande de titre de séjour";2018-09-01;19:27:26;;
74;"Première demande de titre de séjour";2018-09-01;20:27:10;;
74;"Première demande de titre de séjour";2018-09-01;21:27:37;;
74;"Première demande de titre de séjour";2018-09-01;22:27:12;;
74;"Première demande de titre de séjour";2018-09-01;23:27:23;;
74;"Première demande de titre de séjour";2018-09-02;00:27:25;;
74;"Première demande de titre de séjour";2018-09-02;01:27:17;;
74;"Première demande de titre de séjour";2018-09-02;02:27:40;;
74;"Première demande de titre de séjour";2018-09-02;03:27:21;;
74;"Première demande de titre de séjour";2018-09-02;04:27:12;;
74;"Première demande de titre de séjour";2018-09-02;05:27:42;;
74;"Première demande de titre de séjour";2018-09-02;06:27:17;;
74;"Première demande de titre de séjour";2018-09-02;07:27:50;;
74;"Première demande de titre de séjour";2018-09-02;08:27:20;;
74;"Première demande de titre de séjour";2018-09-02;09:27:14;;
74;"Première demande de titre de séjour";2018-09-02;10:27:31;;
74;"Première demande de titre de séjour";2018-09-02;11:27:24;;
74;"Première demande de titre de séjour";2018-09-02;12:27:51;;
74;"Première demande de titre de séjour";2018-09-02;13:27:25;;
74;"Première demande de titre de séjour";2018-09-02;14:27:05;;
74;"Première demande de titre de séjour";2018-09-02;15:27:53;;
74;"Première demande de titre de séjour";2018-09-02;16:27:17;;
74;"Première demande de titre de séjour";2018-09-02;17:27:49;;
74;"Première demande de titre de séjour";2018-09-02;18:27:24;;
74;"Première demande de titre de séjour";2018-09-02;19:27:22;;
74;"Première demande de titre de séjour";2018-09-02;20:27:14;;
74;"Première demande de titre de séjour";2018-09-02;21:27:49;;
74;"Première demande de titre de séjour";2018-09-02;22:27:46;;
74;"Première demande de titre de séjour";2018-09-02;23:27:26;;
74;"Première demande de titre de séjour";2018-09-03;01:28:05;2018-10-22;2018-10-23
74;"Première demande de titre de séjour";2018-09-03;22:27:35;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-03;23:28:08;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;00:27:34;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;01:27:50;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;02:28:15;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;03:27:39;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;04:27:39;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;05:28:00;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;06:27:31;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;07:27:38;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;08:28:07;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;09:28:37;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;10:28:13;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;13:28:07;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;14:28:01;2018-10-23;2018-10-24
74;"Première demande de titre de séjour";2018-09-04;16:28:01;2018-10-25;
74;"Première demande de titre de séjour";2018-09-04;17:28:25;2018-10-25;
74;"Première demande de titre de séjour";2018-09-04;18:27:48;2018-10-25;
74;"Première demande de titre de séjour";2018-09-04;19:27:36;2018-10-25;
74;"Première demande de titre de séjour";2018-09-04;20:28:19;2018-10-25;
74;"Première demande de titre de séjour";2018-09-04;21:27:33;;
74;"Première demande de titre de séjour";2018-09-04;22:27:48;;
74;"Première demande de titre de séjour";2018-09-04;23:27:42;;
74;"Première demande de titre de séjour";2018-09-05;00:28:00;;
74;"Première demande de titre de séjour";2018-09-05;01:27:47;;
74;"Première demande de titre de séjour";2018-09-05;02:28:43;;
74;"Première demande de titre de séjour";2018-09-05;03:27:49;;
74;"Première demande de titre de séjour";2018-09-05;04:28:00;;
74;"Première demande de titre de séjour";2018-09-05;05:27:56;;
74;"Première demande de titre de séjour";2018-09-05;06:27:47;;
74;"Première demande de titre de séjour";2018-09-05;07:28:15;;
74;"Première demande de titre de séjour";2018-09-05;08:28:28;;
74;"Première demande de titre de séjour";2018-09-05;09:28:15;;
74;"Première demande de titre de séjour";2018-09-05;10:27:58;;
74;"Première demande de titre de séjour";2018-09-05;11:28:24;;
74;"Première demande de titre de séjour";2018-09-05;12:28:12;;
74;"Première demande de titre de séjour";2018-09-05;13:28:06;;
74;"Première demande de titre de séjour";2018-09-05;14:27:57;;
74;"Première demande de titre de séjour";2018-09-05;15:28:49;;
74;"Première demande de titre de séjour";2018-09-05;16:28:14;;
74;"Première demande de titre de séjour";2018-09-05;17:27:58;;
74;"Première demande de titre de séjour";2018-09-05;18:28:24;;
74;"Première demande de titre de séjour";2018-09-05;19:28:06;;
74;"Première demande de titre de séjour";2018-09-05;20:28:24;;
74;"Première demande de titre de séjour";2018-09-05;21:27:26;;
74;"Première demande de titre de séjour";2018-09-05;22:28:00;;
74;"Première demande de titre de séjour";2018-09-05;23:27:51;;
74;"Première demande de titre de séjour";2018-09-06;00:27:48;;
74;"Première demande de titre de séjour";2018-09-06;01:27:23;;
74;"Première demande de titre de séjour";2018-09-06;02:27:45;;
74;"Première demande de titre de séjour";2018-09-06;03:27:29;;
74;"Première demande de titre de séjour";2018-09-06;04:28:06;;
74;"Première demande de titre de séjour";2018-09-06;05:27:35;;
74;"Première demande de titre de séjour";2018-09-06;06:27:34;;
74;"Première demande de titre de séjour";2018-09-06;07:27:30;;
74;"Première demande de titre de séjour";2018-09-06;08:28:19;;
74;"Première demande de titre de séjour";2018-09-06;09:28:00;;
74;"Première demande de titre de séjour";2018-09-06;10:27:56;;
74;"Première demande de titre de séjour";2018-09-06;11:27:57;;
74;"Première demande de titre de séjour";2018-09-06;12:28:31;;
74;"Première demande de titre de séjour";2018-09-06;13:27:51;;
74;"Première demande de titre de séjour";2018-09-06;14:28:08;2018-10-03;
74;"Première demande de titre de séjour";2018-09-06;15:28:17;2018-10-03;
74;"Première demande de titre de séjour";2018-09-06;16:28:03;2018-10-03;
74;"Première demande de titre de séjour";2018-09-06;17:28:03;;
74;"Première demande de titre de séjour";2018-09-06;18:28:03;;
74;"Première demande de titre de séjour";2018-09-06;19:27:44;;
74;"Première demande de titre de séjour";2018-09-06;20:27:33;;
74;"Première demande de titre de séjour";2018-09-06;21:28:05;;
74;"Première demande de titre de séjour";2018-09-06;22:27:49;;
74;"Première demande de titre de séjour";2018-09-06;23:27:29;;
74;"Première demande de titre de séjour";2018-09-07;00:27:48;;
74;"Première demande de titre de séjour";2018-09-07;01:27:59;;
74;"Première demande de titre de séjour";2018-09-07;02:28:37;;
74;"Première demande de titre de séjour";2018-09-07;03:28:11;;
74;"Première demande de titre de séjour";2018-09-07;04:27:47;;
74;"Première demande de titre de séjour";2018-09-07;05:28:05;;
74;"Première demande de titre de séjour";2018-09-07;06:27:56;;
74;"Première demande de titre de séjour";2018-09-07;07:27:46;;
74;"Première demande de titre de séjour";2018-09-07;08:28:42;;
74;"Première demande de titre de séjour";2018-09-07;09:28:11;;
74;"Première demande de titre de séjour";2018-09-07;10:28:57;;
74;"Première demande de titre de séjour";2018-09-07;11:28:42;;
74;"Première demande de titre de séjour";2018-09-07;12:28:26;;
74;"Première demande de titre de séjour";2018-09-07;13:28:03;;
74;"Première demande de titre de séjour";2018-09-07;14:28:32;;
74;"Première demande de titre de séjour";2018-09-07;15:28:06;;
74;"Première demande de titre de séjour";2018-09-07;16:27:54;;
74;"Première demande de titre de séjour";2018-09-07;17:27:48;;
74;"Première demande de titre de séjour";2018-09-07;18:27:22;;
74;"Première demande de titre de séjour";2018-09-07;19:27:26;;
74;"Première demande de titre de séjour";2018-09-07;20:27:38;;
74;"Première demande de titre de séjour";2018-09-07;21:27:48;;
74;"Première demande de titre de séjour";2018-09-07;22:27:24;;
74;"Première demande de titre de séjour";2018-09-07;23:27:54;;
74;"Première demande de titre de séjour";2018-09-08;00:28:01;;
74;"Première demande de titre de séjour";2018-09-08;01:27:44;;
74;"Première demande de titre de séjour";2018-09-08;02:27:57;;
74;"Première demande de titre de séjour";2018-09-08;03:27:46;;
74;"Première demande de titre de séjour";2018-09-08;04:27:33;;
74;"Première demande de titre de séjour";2018-09-08;05:28:37;;
74;"Première demande de titre de séjour";2018-09-08;06:28:20;;
74;"Première demande de titre de séjour";2018-09-08;07:27:32;;
74;"Première demande de titre de séjour";2018-09-08;08:28:21;;
74;"Première demande de titre de séjour";2018-09-08;09:27:25;;
74;"Première demande de titre de séjour";2018-09-08;10:27:39;;
74;"Première demande de titre de séjour";2018-09-08;11:27:34;;
74;"Première demande de titre de séjour";2018-09-08;12:27:45;;
74;"Première demande de titre de séjour";2018-09-08;13:27:41;;
74;"Première demande de titre de séjour";2018-09-08;14:27:37;;
74;"Première demande de titre de séjour";2018-09-08;15:28:03;;
74;"Première demande de titre de séjour";2018-09-08;16:27:29;;
74;"Première demande de titre de séjour";2018-09-08;17:27:59;;
74;"Première demande de titre de séjour";2018-09-08;18:27:45;;
74;"Première demande de titre de séjour";2018-09-08;19:27:30;;
74;"Première demande de titre de séjour";2018-09-08;20:27:36;;
74;"Première demande de titre de séjour";2018-09-08;21:28:07;;
74;"Première demande de titre de séjour";2018-09-08;22:28:14;;
74;"Première demande de titre de séjour";2018-09-08;23:27:59;;
74;"Première demande de titre de séjour";2018-09-09;00:27:49;;
74;"Première demande de titre de séjour";2018-09-09;01:27:52;;
74;"Première demande de titre de séjour";2018-09-09;02:28:06;;
74;"Première demande de titre de séjour";2018-09-09;03:27:40;;
74;"Première demande de titre de séjour";2018-09-09;04:28:11;;
74;"Première demande de titre de séjour";2018-09-09;05:27:48;;
74;"Première demande de titre de séjour";2018-09-09;06:28:17;;
74;"Première demande de titre de séjour";2018-09-09;07:27:40;;
74;"Première demande de titre de séjour";2018-09-09;08:27:49;;
74;"Première demande de titre de séjour";2018-09-09;09:27:52;;
74;"Première demande de titre de séjour";2018-09-09;10:27:56;;
74;"Première demande de titre de séjour";2018-09-09;11:27:58;;
74;"Première demande de titre de séjour";2018-09-09;12:27:45;;
74;"Première demande de titre de séjour";2018-09-09;13:28:11;;
74;"Première demande de titre de séjour";2018-09-09;14:27:33;;
74;"Première demande de titre de séjour";2018-09-09;15:27:42;;
74;"Première demande de titre de séjour";2018-09-09;16:27:51;;
74;"Première demande de titre de séjour";2018-09-09;17:27:28;;
74;"Première demande de titre de séjour";2018-09-09;18:27:32;;
74;"Première demande de titre de séjour";2018-09-09;19:27:46;;
74;"Première demande de titre de séjour";2018-09-09;20:27:23;;
74;"Première demande de titre de séjour";2018-09-09;21:27:28;;
74;"Première demande de titre de séjour";2018-09-09;22:27:27;;
74;"Première demande de titre de séjour";2018-09-09;23:27:23;;
74;"Première demande de titre de séjour";2018-09-10;01:28:04;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;02:28:01;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;03:28:16;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;04:27:35;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;05:27:42;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;06:27:59;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;07:27:35;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;08:27:54;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;09:28:02;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;10:28:39;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;11:29:05;2018-10-29;2018-10-30
74;"Première demande de titre de séjour";2018-09-10;12:28:39;2018-10-30;2018-10-31
74;"Première demande de titre de séjour";2018-09-10;13:28:51;2018-10-30;2018-10-31
74;"Première demande de titre de séjour";2018-09-10;14:28:55;2018-10-30;2018-10-31
74;"Première demande de titre de séjour";2018-09-10;15:28:49;2018-10-30;2018-10-31
74;"Première demande de titre de séjour";2018-09-10;16:28:45;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-10;17:28:06;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-10;18:28:06;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-10;19:28:07;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-10;20:27:49;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-10;21:28:33;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-10;22:27:57;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-10;23:27:57;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;00:28:23;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;01:27:43;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;02:28:02;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;03:28:15;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;04:27:56;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;05:28:14;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;06:28:04;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;07:27:47;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;08:28:40;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;09:29:01;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;10:28:24;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;11:29:04;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;12:28:26;2018-10-31;2018-11-02
74;"Première demande de titre de séjour";2018-09-11;13:28:38;2018-11-02;
74;"Première demande de titre de séjour";2018-09-11;14:28:45;2018-11-02;
74;"Première demande de titre de séjour";2018-09-11;15:29:29;2018-11-02;
74;"Première demande de titre de séjour";2018-09-11;16:28:04;;
74;"Première demande de titre de séjour";2018-09-11;17:28:38;;
74;"Première demande de titre de séjour";2018-09-11;18:28:38;;
74;"Première demande de titre de séjour";2018-09-11;19:27:30;;
74;"Première demande de titre de séjour";2018-09-11;20:27:41;;
74;"Première demande de titre de séjour";2018-09-11;21:28:07;;
74;"Première demande de titre de séjour";2018-09-11;22:27:28;;
74;"Première demande de titre de séjour";2018-09-11;23:27:31;;
74;"Première demande de titre de séjour";2018-09-12;00:27:30;;
74;"Première demande de titre de séjour";2018-09-12;01:28:02;;
74;"Première demande de titre de séjour";2018-09-12;02:28:10;;
74;"Première demande de titre de séjour";2018-09-12;03:28:10;;
74;"Première demande de titre de séjour";2018-09-12;04:27:48;;
74;"Première demande de titre de séjour";2018-09-12;05:27:37;;
74;"Première demande de titre de séjour";2018-09-12;06:28:07;;
74;"Première demande de titre de séjour";2018-09-12;07:27:51;;
74;"Première demande de titre de séjour";2018-09-12;08:28:20;;
74;"Première demande de titre de séjour";2018-09-12;09:28:10;;
74;"Première demande de titre de séjour";2018-09-12;10:28:03;;
74;"Première demande de titre de séjour";2018-09-12;11:28:11;;
74;"Première demande de titre de séjour";2018-09-12;12:28:26;;
74;"Première demande de titre de séjour";2018-09-12;13:27:43;;
74;"Première demande de titre de séjour";2018-09-12;14:28:08;;
74;"Première demande de titre de séjour";2018-09-12;15:27:47;;
74;"Première demande de titre de séjour";2018-09-12;16:28:44;;
74;"Première demande de titre de séjour";2018-09-12;17:28:39;;
74;"Première demande de titre de séjour";2018-09-12;18:28:18;;
74;"Première demande de titre de séjour";2018-09-12;19:28:59;;
74;"Première demande de titre de séjour";2018-09-12;20:28:01;;
74;"Première demande de titre de séjour";2018-09-12;21:28:11;;
74;"Première demande de titre de séjour";2018-09-12;22:28:19;;
74;"Première demande de titre de séjour";2018-09-12;23:27:41;;
74;"Première demande de titre de séjour";2018-09-13;00:27:41;;
74;"Première demande de titre de séjour";2018-09-13;01:27:40;;
74;"Première demande de titre de séjour";2018-09-13;02:27:55;;
74;"Première demande de titre de séjour";2018-09-13;03:27:14;;
74;"Première demande de titre de séjour";2018-09-13;04:27:45;;
74;"Première demande de titre de séjour";2018-09-13;05:27:30;;
74;"Première demande de titre de séjour";2018-09-13;06:27:55;;
74;"Première demande de titre de séjour";2018-09-13;07:27:56;;
74;"Première demande de titre de séjour";2018-09-13;08:28:01;;
74;"Première demande de titre de séjour";2018-09-13;09:28:34;;
74;"Première demande de titre de séjour";2018-09-13;10:28:15;;
74;"Première demande de titre de séjour";2018-09-13;12:27:59;2018-11-02;
74;"Première demande de titre de séjour";2018-09-13;13:28:29;2018-11-02;
74;"Première demande de titre de séjour";2018-09-13;14:28:25;2018-11-02;
74;"Première demande de titre de séjour";2018-09-13;15:28:08;2018-11-02;
74;"Première demande de titre de séjour";2018-09-13;16:27:40;;
74;"Première demande de titre de séjour";2018-09-13;18:27:35;;
74;"Première demande de titre de séjour";2018-09-13;19:27:31;;
74;"Première demande de titre de séjour";2018-09-13;20:27:48;;
74;"Première demande de titre de séjour";2018-09-13;21:28:15;;
74;"Première demande de titre de séjour";2018-09-13;22:27:37;;
74;"Première demande de titre de séjour";2018-09-13;23:27:54;2018-10-29;
74;"Première demande de titre de séjour";2018-09-14;00:27:51;2018-10-29;
74;"Première demande de titre de séjour";2018-09-14;01:27:39;2018-10-29;
74;"Première demande de titre de séjour";2018-09-14;02:27:48;2018-10-29;
74;"Première demande de titre de séjour";2018-09-14;03:27:48;2018-10-29;
74;"Première demande de titre de séjour";2018-09-14;04:28:04;2018-10-29;
74;"Première demande de titre de séjour";2018-09-14;05:27:25;2018-10-29;
74;"Première demande de titre de séjour";2018-09-14;06:27:46;2018-10-29;
74;"Première demande de titre de séjour";2018-09-14;07:27:37;;
74;"Première demande de titre de séjour";2018-09-14;08:27:54;;
74;"Première demande de titre de séjour";2018-09-14;09:28:23;;
74;"Première demande de titre de séjour";2018-09-14;10:27:37;;
74;"Première demande de titre de séjour";2018-09-14;11:27:46;;
74;"Première demande de titre de séjour";2018-09-14;12:27:44;;
74;"Première demande de titre de séjour";2018-09-14;13:27:45;;
74;"Première demande de titre de séjour";2018-09-14;14:28:05;;
74;"Première demande de titre de séjour";2018-09-14;15:27:58;;
74;"Première demande de titre de séjour";2018-09-14;16:27:42;;
74;"Première demande de titre de séjour";2018-09-14;17:27:29;;
74;"Première demande de titre de séjour";2018-09-14;18:28:11;;
74;"Première demande de titre de séjour";2018-09-14;19:27:22;;
74;"Première demande de titre de séjour";2018-09-14;20:27:29;;
74;"Première demande de titre de séjour";2018-09-14;21:27:49;;
74;"Première demande de titre de séjour";2018-09-14;22:27:29;;
74;"Première demande de titre de séjour";2018-09-14;23:28:02;;
74;"Première demande de titre de séjour";2018-09-15;00:27:18;;
74;"Première demande de titre de séjour";2018-09-15;01:27:21;;
74;"Première demande de titre de séjour";2018-09-15;02:27:28;;
74;"Première demande de titre de séjour";2018-09-15;03:27:25;;
74;"Première demande de titre de séjour";2018-09-15;04:27:33;;
74;"Première demande de titre de séjour";2018-09-15;05:27:16;;
74;"Première demande de titre de séjour";2018-09-15;06:27:42;;
74;"Première demande de titre de séjour";2018-09-15;07:27:23;;
74;"Première demande de titre de séjour";2018-09-15;08:27:34;;
74;"Première demande de titre de séjour";2018-09-15;09:27:37;;
74;"Première demande de titre de séjour";2018-09-15;10:27:09;;
74;"Première demande de titre de séjour";2018-09-15;11:27:44;;
74;"Première demande de titre de séjour";2018-09-15;12:27:31;;
74;"Première demande de titre de séjour";2018-09-15;13:27:21;;
74;"Première demande de titre de séjour";2018-09-15;14:27:16;;
74;"Première demande de titre de séjour";2018-09-15;15:27:34;;
74;"Première demande de titre de séjour";2018-09-15;16:27:32;;
74;"Première demande de titre de séjour";2018-09-15;17:27:08;;
74;"Première demande de titre de séjour";2018-09-15;18:27:19;;
74;"Première demande de titre de séjour";2018-09-15;19:27:43;;
74;"Première demande de titre de séjour";2018-09-15;20:27:34;;
74;"Première demande de titre de séjour";2018-09-15;21:27:21;;
74;"Première demande de titre de séjour";2018-09-15;22:27:28;;
74;"Première demande de titre de séjour";2018-09-15;23:27:28;;
74;"Première demande de titre de séjour";2018-09-16;00:27:21;;
74;"Première demande de titre de séjour";2018-09-16;01:27:34;;
74;"Première demande de titre de séjour";2018-09-16;02:27:39;;
74;"Première demande de titre de séjour";2018-09-16;03:27:43;;
74;"Première demande de titre de séjour";2018-09-16;04:27:33;;
74;"Première demande de titre de séjour";2018-09-16;05:27:40;;
74;"Première demande de titre de séjour";2018-09-16;06:27:22;;
74;"Première demande de titre de séjour";2018-09-16;07:28:07;;
74;"Première demande de titre de séjour";2018-09-16;08:27:14;;
74;"Première demande de titre de séjour";2018-09-16;09:27:36;;
74;"Première demande de titre de séjour";2018-09-16;10:27:37;2018-10-08;
74;"Première demande de titre de séjour";2018-09-16;11:27:28;;
74;"Première demande de titre de séjour";2018-09-16;12:27:59;;
74;"Première demande de titre de séjour";2018-09-16;13:27:32;;
74;"Première demande de titre de séjour";2018-09-16;14:27:58;;
74;"Première demande de titre de séjour";2018-09-16;15:27:50;;
74;"Première demande de titre de séjour";2018-09-16;16:27:32;;
74;"Première demande de titre de séjour";2018-09-16;17:28:06;;
74;"Première demande de titre de séjour";2018-09-16;18:27:55;;
74;"Première demande de titre de séjour";2018-09-16;19:27:52;;
74;"Première demande de titre de séjour";2018-09-16;20:27:24;;
74;"Première demande de titre de séjour";2018-09-16;21:27:26;;
74;"Première demande de titre de séjour";2018-09-16;22:27:26;;
74;"Première demande de titre de séjour";2018-09-16;23:27:25;;
74;"Première demande de titre de séjour";2018-09-17;01:28:33;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;02:28:18;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;03:28:15;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;04:28:24;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;05:28:02;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;06:28:37;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;07:27:53;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;08:28:09;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;09:28:10;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;10:28:19;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;11:28:27;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;12:28:34;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;13:28:14;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;15:28:16;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;16:28:05;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;18:28:06;2018-09-20;2018-11-05
74;"Première demande de titre de séjour";2018-09-17;19:27:47;2018-11-05;2018-11-06
74;"Première demande de titre de séjour";2018-09-17;20:27:36;2018-11-06;2018-11-07
74;"Première demande de titre de séjour";2018-09-17;21:28:00;2018-11-06;2018-11-07
74;"Première demande de titre de séjour";2018-09-17;22:27:44;2018-11-07;
74;"Première demande de titre de séjour";2018-09-17;23:28:03;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;00:27:58;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;01:27:41;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;02:27:38;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;03:28:06;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;04:27:31;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;05:27:37;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;06:28:12;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;07:27:37;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;08:28:20;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;09:28:19;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;10:28:26;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;11:28:40;2018-11-07;
74;"Première demande de titre de séjour";2018-09-18;12:27:58;;
74;"Première demande de titre de séjour";2018-09-18;14:28:27;;
74;"Première demande de titre de séjour";2018-09-18;15:28:32;;
74;"Première demande de titre de séjour";2018-09-18;16:28:22;;
74;"Première demande de titre de séjour";2018-09-18;17:28:32;;
74;"Première demande de titre de séjour";2018-09-18;18:28:05;;
74;"Première demande de titre de séjour";2018-09-18;19:27:36;;
74;"Première demande de titre de séjour";2018-09-18;20:28:32;;
74;"Première demande de titre de séjour";2018-09-18;21:27:56;;
74;"Première demande de titre de séjour";2018-09-18;22:27:46;;
74;"Première demande de titre de séjour";2018-09-18;23:27:52;;
74;"Première demande de titre de séjour";2018-09-19;00:27:58;;
74;"Première demande de titre de séjour";2018-09-19;01:27:37;;
74;"Première demande de titre de séjour";2018-09-19;02:27:52;;
74;"Première demande de titre de séjour";2018-09-19;03:27:57;;
74;"Première demande de titre de séjour";2018-09-19;04:27:57;;
74;"Première demande de titre de séjour";2018-09-19;05:27:38;;
74;"Première demande de titre de séjour";2018-09-19;06:28:27;;
74;"Première demande de titre de séjour";2018-09-19;07:27:34;;
74;"Première demande de titre de séjour";2018-09-19;08:28:08;;
74;"Première demande de titre de séjour";2018-09-19;09:28:34;;
74;"Première demande de titre de séjour";2018-09-19;10:28:20;;
74;"Première demande de titre de séjour";2018-09-19;11:28:46;;
74;"Première demande de titre de séjour";2018-09-19;12:28:12;;
74;"Première demande de titre de séjour";2018-09-19;13:28:31;;
74;"Première demande de titre de séjour";2018-09-19;14:28:39;;
74;"Première demande de titre de séjour";2018-09-19;15:28:21;;
74;"Première demande de titre de séjour";2018-09-19;16:28:33;;
74;"Première demande de titre de séjour";2018-09-19;17:28:44;;
74;"Première demande de titre de séjour";2018-09-19;18:27:49;;
74;"Première demande de titre de séjour";2018-09-19;19:27:52;;
74;"Première demande de titre de séjour";2018-09-19;20:27:57;;
74;"Première demande de titre de séjour";2018-09-19;21:27:56;;
74;"Première demande de titre de séjour";2018-09-19;22:27:51;;
74;"Première demande de titre de séjour";2018-09-19;23:28:18;;
74;"Première demande de titre de séjour";2018-09-20;00:27:55;;
74;"Première demande de titre de séjour";2018-09-20;01:27:45;;
74;"Première demande de titre de séjour";2018-09-20;02:28:23;;
74;"Première demande de titre de séjour";2018-09-20;03:27:47;;
