# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-06-01;00:03:36;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-01;01:04:16;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-01;02:03:33;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-01;03:04:02;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-01;04:03:30;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-01;05:03:30;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-01;06:03:35;2017-09-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-01;07:04:05;2017-09-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-01;08:03:33;2017-09-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-06-01;10:03:32;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-01;11:03:30;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-01;12:04:30;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-01;13:03:37;2017-09-19;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-01;14:03:34;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-01;15:03:51;2017-06-19;2017-10-16
78;"Renouvellement de carte de séjour";2017-06-01;16:03:40;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-06-01;17:03:49;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-01;18:03:33;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-01;19:03:37;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-01;20:03:36;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-01;21:03:34;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-01;22:03:31;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-01;23:03:34;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;00:03:30;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;01:03:40;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;02:03:33;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;03:03:36;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;04:03:34;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;05:03:35;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;06:03:35;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;07:03:34;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;08:03:32;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;09:03:31;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;10:03:38;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;11:03:39;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;12:03:43;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;13:03:34;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;14:03:33;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;15:03:31;2017-10-17;2017-10-19
78;"Renouvellement de carte de séjour";2017-06-02;16:03:32;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-02;17:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-02;18:03:32;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-02;19:03:29;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-02;20:03:30;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-02;21:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-02;22:03:33;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-02;23:03:35;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;00:03:36;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;01:03:37;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;02:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;03:03:32;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;04:03:35;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;05:03:32;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;06:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;07:03:34;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;08:03:38;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;09:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;10:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;11:03:32;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;12:03:33;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;13:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;14:03:34;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;15:03:35;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;16:03:29;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;17:03:27;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;18:03:30;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;19:03:32;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;20:03:29;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;21:03:30;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;22:03:25;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-03;23:03:24;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;00:03:29;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;01:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;02:03:26;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;03:03:29;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;04:03:28;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;05:03:26;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;06:03:22;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;07:03:31;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;08:03:27;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;09:03:28;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;10:03:28;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-04;11:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-04;12:03:25;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;13:03:25;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;14:03:34;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;15:03:27;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;16:03:22;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;17:03:25;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;18:03:26;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;19:03:27;2017-10-19;2017-10-20
78;"Renouvellement de carte de séjour";2017-06-04;20:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-04;21:03:27;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-04;22:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-04;23:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;01:03:33;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;02:03:29;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;03:03:28;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;04:03:27;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;05:03:29;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;06:03:27;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;07:03:31;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;08:03:28;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;09:03:27;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;10:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;11:03:26;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;12:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;13:03:26;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;14:03:27;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;15:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;16:03:28;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;17:03:24;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;18:03:31;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;19:03:29;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;20:03:26;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;21:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;22:03:24;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-05;23:03:25;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;00:03:27;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;01:03:31;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;02:03:29;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;03:03:33;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;04:03:23;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;05:03:29;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;06:03:29;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;07:03:29;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;08:03:33;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;09:03:29;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-06-06;10:03:27;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-06;11:03:26;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-06;12:03:30;2017-10-23;2017-10-24
78;"Renouvellement de carte de séjour";2017-06-06;13:03:40;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;14:03:41;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;15:03:45;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;16:03:48;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;17:03:34;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;18:03:48;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;19:03:37;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;20:03:31;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;21:03:33;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;22:03:25;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-06;23:08:55;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-07;00:03:33;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-07;01:03:34;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-07;02:03:33;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;03:03:30;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;04:03:34;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;05:03:34;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;06:03:31;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;07:03:33;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;08:03:34;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-07;09:03:33;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-07;10:03:36;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;11:03:36;2017-09-04;2017-09-05
78;"Renouvellement de carte de séjour";2017-06-07;12:03:35;2017-09-05;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;13:03:48;2017-09-01;2017-09-04
78;"Renouvellement de carte de séjour";2017-06-07;14:03:34;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-06-07;15:03:38;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-06-07;16:03:54;2017-09-01;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;17:03:33;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-06-07;18:03:35;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-06-07;19:03:42;2017-09-01;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;20:03:40;2017-09-01;2017-09-07
78;"Renouvellement de carte de séjour";2017-06-07;21:03:26;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-07;22:03:30;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-07;23:03:32;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;00:03:30;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;01:03:33;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;02:03:32;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;03:03:31;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;04:03:36;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;05:03:36;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;06:03:28;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;07:03:30;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;08:03:33;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;09:03:34;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;10:03:34;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;11:03:39;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-08;12:03:32;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-08;13:03:31;2017-09-08;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;14:03:37;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-08;15:03:31;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-08;16:03:36;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-08;17:03:28;2017-09-07;2017-09-08
78;"Renouvellement de carte de séjour";2017-06-08;18:03:36;2017-09-07;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;19:03:36;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-08;20:03:49;2017-06-15;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;21:03:44;2017-06-15;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-08;22:03:33;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-08;23:03:42;2017-08-29;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-09;00:03:33;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;01:03:34;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;02:03:36;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;03:03:31;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;04:03:32;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;05:03:31;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;06:03:35;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;07:03:34;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;08:03:29;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;09:03:37;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;10:03:58;2017-06-20;2017-09-11
78;"Renouvellement de carte de séjour";2017-06-09;11:03:32;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-06-09;12:03:38;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-06-09;13:03:36;2017-09-11;2017-09-12
78;"Renouvellement de carte de séjour";2017-06-09;14:03:39;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-06-09;15:03:35;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-06-09;16:03:38;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-06-09;17:03:41;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-06-09;18:03:38;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-06-09;19:03:36;2017-09-12;2017-09-14
78;"Renouvellement de carte de séjour";2017-06-09;20:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-09;21:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-09;22:03:39;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-09;23:03:40;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;00:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;01:03:39;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;02:03:40;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;03:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;04:03:40;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;05:03:41;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;06:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;07:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;08:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;09:03:38;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;10:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;11:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;12:03:40;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;13:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;14:03:33;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;15:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;16:03:42;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;17:03:44;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;18:03:41;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;19:03:34;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;20:03:34;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;22:03:38;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-10;23:03:34;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;00:03:41;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;01:03:38;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;02:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;03:03:38;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;04:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;05:03:39;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;06:03:31;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;07:03:38;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;08:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;09:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;10:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;11:03:34;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;12:03:36;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;13:08:18;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;14:03:40;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;15:03:38;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;16:03:38;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;17:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;18:03:45;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;19:05:09;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;20:03:36;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-06-11;21:03:39;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;22:03:40;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-11;23:03:37;2017-09-15;2017-09-18
78;"Renouvellement de carte de séjour";2017-06-12;00:12:13;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;01:03:37;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;02:03:39;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;03:03:39;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;04:03:44;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;05:03:46;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;06:03:41;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;07:03:40;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;08:03:38;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;09:03:51;2017-09-14;2017-09-15
78;"Renouvellement de carte de séjour";2017-06-12;10:03:58;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;11:03:39;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;12:03:33;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;13:03:37;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;14:03:44;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;15:03:48;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;16:03:52;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;17:03:35;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;18:04:00;2017-08-04;2017-09-08
78;"Renouvellement de carte de séjour";2017-06-12;19:03:35;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;20:03:34;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;21:03:31;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;22:03:36;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-12;23:03:35;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;00:03:42;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;01:03:40;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;02:03:43;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;03:03:38;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;04:03:42;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;05:03:46;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;06:03:42;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;07:03:39;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;08:03:39;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;09:03:40;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;10:04:00;2017-09-18;2017-09-19
78;"Renouvellement de carte de séjour";2017-06-13;11:03:36;2017-09-19;2017-09-21
78;"Renouvellement de carte de séjour";2017-06-13;12:03:37;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;13:03:30;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;14:03:41;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;15:03:40;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;16:03:42;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;17:03:38;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;18:03:39;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;19:03:33;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;20:03:36;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;21:03:33;2017-09-21;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-13;22:03:33;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-13;23:03:47;2017-09-01;2017-09-22
78;"Renouvellement de carte de séjour";2017-06-14;00:03:37;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;01:03:42;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;02:03:29;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;03:03:34;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;04:03:35;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;05:03:35;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;06:03:29;2017-09-22;2017-09-25
78;"Renouvellement de carte de séjour";2017-06-14;07:03:31;2017-09-22;2017-09-25
