# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;00:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;01:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;02:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;03:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;04:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;05:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;06:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;07:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;08:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;09:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;10:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;11:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;12:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;13:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;14:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;15:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;16:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;17:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;18:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;19:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;20:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;21:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;22:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-01;23:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;00:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;01:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;02:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;03:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;04:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;05:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;06:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;07:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;08:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;09:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;10:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;11:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;12:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;13:19:11;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;14:19:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;15:19:20;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;16:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;17:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;18:18:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;19:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;20:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;21:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;22:18:39;2018-11-05;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-02;23:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;00:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;01:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;02:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;03:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;04:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;05:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;06:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;07:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;08:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;09:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;10:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;11:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;12:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;13:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;14:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;16:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;17:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;18:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;19:43:17;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;20:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;21:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;22:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-03;23:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;00:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;01:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;02:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;03:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;04:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;05:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;06:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;08:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;09:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;10:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;11:18:39;2018-11-07;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;12:18:44;2018-11-07;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;13:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;14:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;15:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;16:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;17:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;18:18:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;19:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;20:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;21:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;22:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-04;23:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;02:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;03:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;04:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;05:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;06:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;07:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;08:19:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;09:19:24;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;10:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;11:19:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;12:18:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;13:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;14:18:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;15:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;16:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;17:19:10;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;18:18:54;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;19:18:48;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;20:18:52;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;21:18:52;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;22:18:49;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-05;23:18:49;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;00:18:46;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;01:18:49;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;02:18:47;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;03:18:51;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;04:18:52;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;05:18:49;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;06:18:48;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;07:18:50;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;08:19:24;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;11:19:49;2018-12-03;2018-12-04
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;12:19:10;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;13:19:02;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;14:19:03;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;15:19:02;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;16:19:10;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;17:19:12;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;18:18:51;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;19:18:44;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;20:18:42;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;21:19:01;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;22:18:45;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-06;23:18:47;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;00:18:42;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;01:18:51;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;02:18:45;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;03:18:45;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;04:18:45;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;05:18:44;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;06:18:41;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;07:18:48;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;08:19:13;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;09:19:27;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;10:18:48;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;11:18:53;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;12:18:44;2018-12-04;2018-12-05
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;13:19:02;2018-12-04;2018-12-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;14:19:10;2018-12-04;2018-12-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;15:19:01;2018-12-04;2018-12-06
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;16:18:51;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;17:18:53;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;18:18:55;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;19:18:55;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;20:18:46;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;21:18:53;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;22:18:47;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-07;23:18:52;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;00:18:42;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;01:18:46;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;02:18:44;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;03:18:53;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;04:18:39;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;05:18:49;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;06:18:44;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;07:18:50;2018-12-07;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;08:18:55;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;09:19:06;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;10:19:32;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;11:19:33;2018-12-06;2018-12-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;12:18:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;13:19:25;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;14:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;15:19:28;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;16:19:07;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;17:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;18:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;19:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;20:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;21:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;22:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-08;23:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;00:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;01:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;02:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;03:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;04:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;05:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;06:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;07:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;08:18:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;09:19:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;10:19:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;11:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;12:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;13:19:19;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;14:19:30;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;15:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;16:19:08;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;17:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;18:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;19:18:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;20:18:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;21:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;22:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-09;23:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;00:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;01:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;02:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;03:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;04:18:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;05:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;06:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;07:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;08:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;09:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;10:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;11:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;12:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;13:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;14:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;15:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;16:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;17:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;18:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;19:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;20:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;21:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;22:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-10;23:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;00:18:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;01:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;02:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;03:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;04:18:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;05:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;06:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;07:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;08:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;09:18:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;10:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;11:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;12:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;13:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;14:18:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;15:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;16:18:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;17:18:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;18:18:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;19:18:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;20:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;21:18:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;22:18:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-11;23:18:32;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;01:18:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;02:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;03:18:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;04:18:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;05:18:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;06:18:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;07:18:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;08:19:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2018-11-12;10:19:14;;
