# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;01:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;03:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;05:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;07:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;09:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;11:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;13:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;15:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;17:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;19:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;21:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-01;23:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;01:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;03:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;05:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;07:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;09:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;11:16:13;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;13:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;15:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;17:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;19:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;21:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-02;23:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;01:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;03:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;05:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;07:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;09:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;11:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;13:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;15:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;17:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;19:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;21:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-03;23:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;01:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;03:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;05:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;07:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;09:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;11:16:24;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;13:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;15:16:12;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;17:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;19:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;21:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-04;23:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;01:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;03:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;05:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;07:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;09:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;11:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;13:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;15:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;17:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;19:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;21:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-05;23:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;01:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;03:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;05:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;07:16:02;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;09:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;11:16:23;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;13:16:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;15:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;17:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;19:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;21:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-06;23:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;01:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;03:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;05:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;07:16:20;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;09:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;11:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;13:16:14;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;15:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;17:16:08;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;19:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;21:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-07;23:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;01:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;03:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;05:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;07:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;09:16:03;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;11:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;13:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;15:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;17:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;19:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;21:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-08;23:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;01:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;03:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;05:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;07:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;09:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;11:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;13:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;15:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;17:16:01;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;19:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;21:15:57;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-09;23:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;01:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;03:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;05:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;07:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;09:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;11:16:00;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;13:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;15:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;17:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;19:15:42;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;21:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-10;23:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;01:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;03:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;05:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;07:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;09:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;11:16:16;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;13:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;15:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;17:15:56;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;19:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;21:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-11;23:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;01:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;03:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;05:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;07:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;09:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;11:16:06;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;13:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;15:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;17:16:35;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;19:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;21:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-12;23:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;01:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;03:15:55;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;05:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;07:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;09:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;11:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;13:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;15:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;17:15:58;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;19:16:07;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;21:16:04;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-13;23:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;01:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;03:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;05:15:50;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;07:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;09:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;11:15:59;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;13:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;15:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;17:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;19:15:54;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;21:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-14;23:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;01:15:49;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;03:15:52;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;05:15:51;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;07:15:43;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;09:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;13:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;15:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;17:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;19:15:45;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;21:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-15;23:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-16;01:15:48;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-16;03:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-16;05:15:47;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-16;07:15:53;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-16;09:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-16;11:15:46;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-16;13:15:44;;
49;"Préfecture d'Angers : Première demande de titre de séjour hors admission exceptionnelle au séjour";2021-01-16;15:15:48;;
