# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
01;"Retirer un titre de séjour";2019-01-22;10:46:45;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;11:46:44;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;12:46:43;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;13:46:44;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;14:46:41;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;15:46:44;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;16:46:46;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;17:46:44;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;18:46:48;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;19:46:45;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;20:46:45;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;21:46:46;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;22:46:43;2019-01-23;2019-01-25
01;"Retirer un titre de séjour";2019-01-22;23:46:51;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;00:46:50;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;01:46:53;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;02:46:51;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;03:46:50;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;04:46:53;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;05:46:50;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;06:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;07:46:54;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;08:46:54;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;09:46:55;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;10:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;11:46:56;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;12:46:54;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;13:46:56;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;14:46:57;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;15:46:57;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;16:46:57;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;17:46:51;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;18:46:53;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;19:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;20:46:55;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;21:46:53;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;22:46:49;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-23;23:46:50;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;00:46:51;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;01:46:50;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;02:46:49;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;03:46:50;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;04:46:55;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;05:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;06:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;07:46:50;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;08:46:51;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;10:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;11:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;12:47:24;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;13:46:53;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;14:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;15:46:51;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;16:46:54;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;17:46:49;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;18:46:50;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;19:46:48;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;20:46:53;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;21:46:51;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;22:46:52;2019-01-25;2019-01-28
01;"Retirer un titre de séjour";2019-01-24;23:46:43;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;00:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;01:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;02:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;03:46:42;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;04:46:43;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;05:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;06:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;07:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;08:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;09:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;10:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;11:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;12:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;13:46:59;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;14:46:49;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;15:46:49;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;16:46:48;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;17:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;18:46:49;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;19:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;20:46:59;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;21:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;22:46:43;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-25;23:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;00:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;01:46:43;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;02:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;03:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;04:46:48;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;05:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;06:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;07:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;08:46:43;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;09:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;10:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;11:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;12:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;13:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;14:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;15:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;16:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;17:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;18:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;19:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;20:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;21:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;22:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-26;23:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;00:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;01:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;02:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;03:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;04:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;05:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;06:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;07:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;08:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;09:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;10:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;11:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;12:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;13:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;14:46:49;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;15:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;16:46:43;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;17:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;18:46:46;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;19:46:47;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;20:46:43;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;21:46:45;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;22:46:44;2019-01-28;2019-01-30
01;"Retirer un titre de séjour";2019-01-27;23:46:45;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;02:47:13;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;03:46:45;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;04:46:46;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;05:46:45;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;06:46:44;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;07:46:46;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;08:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;09:46:43;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;10:46:44;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;11:46:44;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;12:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;13:46:50;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;14:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;15:46:46;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;16:46:55;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;17:46:43;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;18:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;19:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;20:46:49;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;21:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;22:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-28;23:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;00:46:45;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;01:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;02:46:46;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;03:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;04:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;05:46:46;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;06:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;07:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;08:46:53;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;09:46:50;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;10:46:51;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;11:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;12:46:50;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;13:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;14:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;15:46:48;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;16:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;17:46:43;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;18:46:45;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;19:46:46;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;20:46:47;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;21:46:45;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;22:46:49;2019-01-30;2019-02-01
01;"Retirer un titre de séjour";2019-01-29;23:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;00:46:50;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;01:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;02:46:50;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;03:46:53;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;04:46:52;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;05:46:52;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;06:46:52;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;07:46:52;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;08:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;09:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;10:47:06;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;11:46:53;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;12:46:53;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;13:46:55;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;14:47:19;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;15:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;16:46:50;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;17:46:53;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;18:47:09;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;19:46:50;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;20:46:52;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;21:46:52;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;22:46:50;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-30;23:46:50;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;00:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;01:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;02:46:49;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;03:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;04:46:51;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;05:46:52;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;06:46:50;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;07:46:50;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;08:46:52;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;09:46:45;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;10:46:43;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;11:46:47;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;12:46:43;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;13:46:43;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;14:46:44;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;15:46:45;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;16:46:45;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;17:46:42;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;18:46:43;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;19:46:45;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;20:46:44;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;21:46:43;2019-02-01;2019-02-04
01;"Retirer un titre de séjour";2019-01-31;22:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-01-31;23:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;00:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;01:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;02:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;03:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;04:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;05:46:41;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;06:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;07:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;08:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;09:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;10:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;11:46:40;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;12:46:41;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;13:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;14:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;15:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;16:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;17:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;18:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;19:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;20:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;21:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;22:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-01;23:47:16;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;00:47:00;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;01:46:58;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;02:46:40;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;03:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;04:46:40;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;05:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;06:46:41;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;07:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;08:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;09:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;10:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;11:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;12:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;13:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;14:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;15:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;16:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;17:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;18:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;19:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;20:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;21:46:40;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;22:46:41;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-02;23:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;00:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;01:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;02:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;03:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;04:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;05:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;06:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;07:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;08:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;09:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;10:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;11:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;12:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;13:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;14:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;15:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;16:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;17:46:39;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;18:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;19:46:38;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;20:46:36;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;21:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;22:46:37;2019-02-04;2019-02-06
01;"Retirer un titre de séjour";2019-02-03;23:46:39;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;02:46:45;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;03:46:41;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;04:46:42;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;05:46:43;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;06:46:46;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;07:46:40;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;08:46:41;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;09:46:41;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;10:46:49;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;11:46:45;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;12:46:43;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;13:46:49;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;14:46:44;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;15:46:43;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;16:46:44;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;17:46:46;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;18:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;19:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;20:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;21:46:45;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;22:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-04;23:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;00:46:36;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;01:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;02:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;03:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;04:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;05:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;06:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;07:46:37;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;08:46:38;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;09:46:39;2019-02-06;2019-02-08
01;"Retirer un titre de séjour";2019-02-05;10:46:38;2019-02-06;2019-02-08
