# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;00:09:45;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;01:09:23;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;02:09:34;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;03:09:28;2016-02-01;2016-02-02
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;04:09:33;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;05:09:26;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;06:09:31;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;07:09:33;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;10:09:37;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;11:09:53;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;13:09:36;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;14:09:32;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;15:10:08;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;16:09:30;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;17:09:30;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;18:09:25;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;19:09:31;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;20:09:25;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;21:09:23;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;22:09:23;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-01;23:09:19;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;00:09:34;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;01:09:26;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;02:09:31;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;03:09:24;2016-02-02;2016-02-04
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;04:09:32;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;05:09:29;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;06:09:22;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;07:09:24;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;08:09:44;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;09:10:21;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;11:09:28;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;12:09:29;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;13:09:36;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;14:09:34;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;15:09:38;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;16:09:49;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;17:09:31;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;18:09:26;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;19:09:25;2016-02-04;2016-02-05
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;20:09:46;2016-02-05;2016-02-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;21:09:28;2016-02-05;2016-02-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-02;22:09:17;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;00:09:31;2016-02-05;2016-02-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;01:09:20;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;02:09:21;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;03:09:22;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;04:09:21;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;05:09:13;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;06:09:24;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;07:09:17;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;08:09:15;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;09:09:23;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;10:09:19;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;11:09:00;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;12:09:19;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;13:09:10;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;14:09:15;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;15:09:32;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;16:09:50;2016-02-04;2016-02-08
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;17:09:54;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;18:09:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;19:09:03;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;20:09:10;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;21:09:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;22:09:14;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-03;23:09:13;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;00:09:30;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;01:09:13;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;02:09:09;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;03:09:13;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;04:09:11;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;05:09:10;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;06:09:12;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;07:09:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;08:09:31;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;09:09:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;10:09:11;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;11:09:31;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;12:09:16;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;13:09:21;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;14:09:34;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;15:09:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-04;16:09:31;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-05;18:14:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-05;19:14:03;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-05;20:14:07;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-05;21:13:59;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-05;22:13:47;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-05;23:14:00;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;00:14:03;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;01:14:03;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;02:13:45;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;03:14:16;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;04:14:16;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;05:13:52;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;06:13:49;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;07:13:55;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;08:14:02;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;09:14:06;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;10:13:45;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;11:13:58;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;12:14:18;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;13:13:53;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;14:13:54;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;15:14:28;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;16:14:41;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;17:14:54;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;18:14:21;2016-02-08;2016-02-09
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;19:14:30;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;20:14:39;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;21:14:33;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;22:14:32;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-06;23:14:22;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;00:14:48;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;01:14:31;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;02:14:20;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;03:14:23;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;04:14:29;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;05:14:47;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;06:14:22;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;07:14:25;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;08:14:21;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;09:14:26;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;10:14:25;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;11:14:34;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;12:14:23;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;13:14:23;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;14:14:15;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;15:14:38;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;16:14:17;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;17:14:30;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;18:14:27;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;19:14:31;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;20:14:22;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;21:14:22;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;22:14:15;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-07;23:14:21;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;00:14:28;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;01:15:23;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;02:14:43;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;03:15:11;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;04:15:04;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;05:14:59;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;06:14:52;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;07:14:55;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;08:14:58;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;10:15:10;2016-02-09;2016-02-11
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;11:15:22;2016-02-11;2016-02-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;13:15:16;2016-02-11;2016-02-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;14:15:15;2016-02-11;2016-02-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;15:15:42;2016-02-11;2016-02-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;16:14:31;2016-02-11;2016-02-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;18:14:57;2016-02-11;2016-02-12
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;19:15:26;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;20:15:45;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;21:15:15;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;22:14:57;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-08;23:14:59;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;00:14:52;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;01:14:42;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;02:14:49;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;03:14:50;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;04:15:04;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;05:14:44;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;06:14:33;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;07:14:55;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;08:15:05;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;09:15:29;2016-02-12;2016-02-15
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;10:17:38;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;11:15:52;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;13:15:18;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;14:15:25;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;15:15:12;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;17:14:52;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;18:14:50;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;19:14:48;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;20:14:52;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;21:14:45;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;22:14:41;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-09;23:15:12;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;00:15:41;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;01:15:15;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;02:14:49;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;03:15:00;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;04:15:28;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;05:15:08;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;06:14:54;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;07:15:09;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;08:14:30;2016-02-15;2016-02-16
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;09:15:04;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;10:15:59;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;11:15:56;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;12:15:13;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;13:15:03;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;14:15:12;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;15:15:28;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;16:15:11;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;18:15:21;2016-02-16;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;19:15:17;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;20:16:25;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;21:15:51;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;22:16:39;2016-02-12;2016-02-18
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-10;23:16:37;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;00:16:49;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;01:16:24;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;02:16:20;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;03:16:13;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;04:16:00;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;05:16:05;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;06:15:49;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;07:15:55;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;08:16:12;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;09:15:43;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;10:15:50;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;11:16:00;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;12:16:08;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;13:16:00;2016-02-18;2016-02-19
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;14:16:26;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;15:16:21;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;16:16:28;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;17:16:42;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;18:16:09;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;19:16:01;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;20:16:12;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;21:16:04;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;22:16:03;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-11;23:15:41;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;00:16:23;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;01:16:03;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;02:16:17;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;03:15:58;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;04:15:53;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;05:15:56;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;06:15:38;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;07:15:48;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;08:15:54;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;09:15:42;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;10:16:09;2016-02-19;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;11:16:12;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;12:15:53;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;13:15:37;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;14:15:43;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;15:15:21;2016-02-15;2016-02-22
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;16:15:38;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;17:15:44;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;18:15:41;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;19:15:26;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;20:15:18;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;21:15:26;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;22:15:14;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-12;23:15:18;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;00:15:47;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;01:15:09;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;02:15:07;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;03:15:19;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;04:15:15;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;05:15:23;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;06:15:06;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;07:15:11;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;08:15:17;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;09:14:56;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;10:14:57;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;11:15:34;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;12:15:37;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;13:15:30;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;14:15:31;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;15:16:10;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;16:16:12;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;17:15:55;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;18:15:55;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;19:15:48;2016-02-22;2016-02-23
38;"Préfecture de Grenoble : Service des cartes grises";2016-02-13;20:16:00;2016-02-22;2016-02-23
