# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour « étudiant »";2019-09-01;01:04:11;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;03:04:07;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;05:04:49;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;07:04:25;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;09:04:38;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;11:03:59;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;13:04:07;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;15:03:59;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;17:04:05;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;19:04:09;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-01;23:04:11;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-02;03:04:41;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-02;05:04:12;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-02;07:04:31;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-02;09:04:39;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-02;11:04:35;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-02;21:04:20;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-02;23:04:23;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;01:04:04;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;03:04:12;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;05:04:22;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;07:04:16;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;09:04:34;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;11:04:24;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;13:04:19;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;15:04:17;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;19:04:12;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;21:04:21;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-03;23:04:08;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-04;01:04:22;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-04;03:04:30;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-04;05:04:20;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-04;07:04:18;2019-10-01;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-04;09:04:30;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-04;11:04:16;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-04;13:04:00;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-04;15:04:05;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-04;17:03:55;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-04;19:04:12;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-04;21:04:15;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-04;23:04:29;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-05;01:04:05;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-05;03:04:43;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-05;07:04:12;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-05;09:04:35;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-05;13:04:35;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-05;17:04:33;2019-10-03;2019-10-04
80;"Première demande de titre de séjour « étudiant »";2019-09-05;19:04:09;2019-10-03;2019-10-04
80;"Première demande de titre de séjour « étudiant »";2019-09-05;21:04:20;2019-10-03;2019-10-04
80;"Première demande de titre de séjour « étudiant »";2019-09-05;23:04:42;2019-10-03;
80;"Première demande de titre de séjour « étudiant »";2019-09-06;01:04:32;2019-10-03;
80;"Première demande de titre de séjour « étudiant »";2019-09-06;03:04:49;2019-10-03;
80;"Première demande de titre de séjour « étudiant »";2019-09-06;05:04:38;2019-10-03;
80;"Première demande de titre de séjour « étudiant »";2019-09-06;07:04:42;2019-10-03;
80;"Première demande de titre de séjour « étudiant »";2019-09-06;09:04:54;2019-10-03;
80;"Première demande de titre de séjour « étudiant »";2019-09-06;11:04:26;;
80;"Première demande de titre de séjour « étudiant »";2019-09-06;13:04:29;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-06;15:04:28;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-06;17:04:53;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-06;19:05:19;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-06;21:04:50;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-06;23:04:41;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;01:04:59;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;03:05:33;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;05:05:02;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;07:05:24;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;09:05:04;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;11:05:16;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;13:04:49;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;15:04:47;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;17:05:02;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-07;19:05:17;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-07;21:04:48;2019-09-30;2019-10-01
80;"Première demande de titre de séjour « étudiant »";2019-09-07;23:05:02;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;01:05:08;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;03:05:24;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;05:05:04;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;07:05:32;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;09:04:41;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;11:05:02;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;13:05:03;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;15:05:27;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;17:05:18;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;21:04:59;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-08;23:05:20;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-09;01:05:24;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-09;03:05:35;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-09;05:05:25;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-09;07:05:31;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-09;09:05:51;2019-10-02;2019-10-04
80;"Première demande de titre de séjour « étudiant »";2019-09-09;13:04:20;2019-10-02;2019-10-04
80;"Première demande de titre de séjour « étudiant »";2019-09-09;17:04:28;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-09;19:04:37;2019-10-04;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-09;21:04:25;2019-10-04;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-09;23:04:26;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;01:04:51;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;03:04:45;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;05:05:16;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;07:04:22;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;09:04:46;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;11:04:42;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;13:04:33;2019-09-26;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-10;15:04:26;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;17:04:37;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;19:04:20;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;21:04:25;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-10;23:04:24;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-11;01:04:58;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-11;03:05:13;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-11;05:04:31;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-11;07:05:00;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-11;09:04:50;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-11;11:05:02;2019-10-07;2019-10-08
80;"Première demande de titre de séjour « étudiant »";2019-09-11;13:04:04;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-11;15:04:05;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-11;17:04:12;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-11;19:04:00;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-11;21:04:14;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-11;23:04:08;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-12;01:04:24;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-12;03:04:45;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-12;05:04:17;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-12;07:04:33;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-12;09:04:36;2019-10-08;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-12;13:04:10;2019-10-09;2019-10-10
80;"Première demande de titre de séjour « étudiant »";2019-09-12;15:04:30;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-09-12;17:04:25;2019-09-25;2019-09-26
80;"Première demande de titre de séjour « étudiant »";2019-09-12;19:04:03;2019-09-30;2019-10-02
80;"Première demande de titre de séjour « étudiant »";2019-09-12;23:04:19;2019-10-09;2019-10-10
80;"Première demande de titre de séjour « étudiant »";2019-09-13;01:04:17;2019-10-09;2019-10-10
80;"Première demande de titre de séjour « étudiant »";2019-09-13;03:04:52;2019-10-09;2019-10-10
80;"Première demande de titre de séjour « étudiant »";2019-09-13;05:04:21;2019-10-09;2019-10-10
80;"Première demande de titre de séjour « étudiant »";2019-09-13;07:04:55;2019-10-09;2019-10-10
80;"Première demande de titre de séjour « étudiant »";2019-09-13;09:04:27;2019-10-09;2019-10-10
80;"Première demande de titre de séjour « étudiant »";2019-09-13;11:04:19;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-13;13:04:11;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-13;15:04:28;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-13;17:04:13;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-13;19:04:12;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-13;21:04:33;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-13;23:04:06;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-14;01:04:06;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-14;03:04:30;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-14;05:03:47;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-14;07:04:12;2019-10-10;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-14;11:04:00;2019-10-10;
80;"Première demande de titre de séjour « étudiant »";2019-09-14;13:03:54;2019-10-10;
80;"Première demande de titre de séjour « étudiant »";2019-09-14;15:03:59;;
80;"Première demande de titre de séjour « étudiant »";2019-09-14;17:03:57;;
80;"Première demande de titre de séjour « étudiant »";2019-09-14;19:03:44;;
80;"Première demande de titre de séjour « étudiant »";2019-09-14;21:04:06;2019-10-03;
80;"Première demande de titre de séjour « étudiant »";2019-09-14;23:04:16;2019-10-03;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;01:03:46;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;03:04:08;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;05:03:59;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;07:04:11;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;09:04:16;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;11:03:52;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;13:03:50;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;15:04:13;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;17:03:58;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;19:04:10;;
80;"Première demande de titre de séjour « étudiant »";2019-09-15;21:03:51;;
80;"Première demande de titre de séjour « étudiant »";2019-09-16;01:04:17;;
80;"Première demande de titre de séjour « étudiant »";2019-09-16;03:04:25;;
80;"Première demande de titre de séjour « étudiant »";2019-09-16;05:04:41;;
80;"Première demande de titre de séjour « étudiant »";2019-09-16;07:04:14;;
80;"Première demande de titre de séjour « étudiant »";2019-09-16;09:05:22;;
80;"Première demande de titre de séjour « étudiant »";2019-09-16;11:05:43;2019-10-07;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-16;13:03:48;2019-10-07;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-16;15:04:26;2019-10-07;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-16;17:04:33;2019-10-07;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-16;19:03:59;2019-10-07;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-16;21:04:08;2019-10-07;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-16;23:03:47;2019-10-02;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-17;01:03:53;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-17;03:04:22;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-17;07:03:56;2019-10-02;2019-10-03
80;"Première demande de titre de séjour « étudiant »";2019-09-17;09:04:31;2019-10-03;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-17;11:04:27;2019-10-07;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-17;19:03:41;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-17;21:03:45;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-17;23:03:42;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;01:04:06;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;03:04:17;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;05:03:53;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;07:04:12;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;11:04:36;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;13:04:11;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;15:04:13;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;17:04:18;2019-09-27;2019-10-14
80;"Première demande de titre de séjour « étudiant »";2019-09-18;19:04:02;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;21:03:46;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-18;23:04:01;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-19;01:03:56;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-19;03:04:15;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-19;05:03:35;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-19;07:03:52;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-19;09:04:02;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-19;13:03:41;2019-10-04;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-19;15:03:59;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-19;17:04:13;2019-10-04;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-19;19:03:43;2019-10-04;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-19;21:03:31;2019-10-04;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-19;23:03:27;2019-10-04;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-20;01:03:39;2019-09-23;2019-09-27
80;"Première demande de titre de séjour « étudiant »";2019-09-20;03:03:45;2019-09-23;2019-10-04
80;"Première demande de titre de séjour « étudiant »";2019-09-20;05:04:00;2019-09-23;2019-10-04
80;"Première demande de titre de séjour « étudiant »";2019-09-20;07:03:51;2019-09-23;2019-10-04
80;"Première demande de titre de séjour « étudiant »";2019-09-20;09:04:02;2019-09-23;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-20;11:04:14;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-20;13:04:00;2019-09-23;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-20;15:04:30;2019-09-23;2019-09-30
80;"Première demande de titre de séjour « étudiant »";2019-09-20;17:04:12;2019-09-23;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-20;19:04:17;2019-09-23;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-20;21:03:55;2019-09-23;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-20;23:04:11;2019-09-23;2019-10-11
80;"Première demande de titre de séjour « étudiant »";2019-09-21;01:04:02;2019-09-23;2019-10-14
80;"Première demande de titre de séjour « étudiant »";2019-09-21;03:04:13;2019-09-23;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-21;05:03:50;2019-09-23;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-21;07:04:17;2019-09-23;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-21;09:03:55;2019-09-23;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-21;11:03:59;2019-09-23;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-21;19:03:54;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-21;21:03:59;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-21;23:04:17;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;01:04:05;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;03:04:07;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;05:04:19;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;07:03:58;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;09:04:13;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;11:04:17;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;13:04:09;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;15:04:35;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;17:04:17;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;19:04:15;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;21:04:28;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-22;23:04:15;2019-10-14;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-23;03:04:14;2019-10-01;2019-10-14
80;"Première demande de titre de séjour « étudiant »";2019-09-23;05:04:35;2019-10-01;2019-10-14
80;"Première demande de titre de séjour « étudiant »";2019-09-23;07:04:13;2019-10-01;2019-10-14
80;"Première demande de titre de séjour « étudiant »";2019-09-23;09:05:42;2019-09-24;2019-10-14
80;"Première demande de titre de séjour « étudiant »";2019-09-23;13:03:56;2019-10-17;
80;"Première demande de titre de séjour « étudiant »";2019-09-23;15:04:13;2019-10-16;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-23;17:04:23;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-23;19:03:52;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-23;23:04:02;2019-10-16;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-24;03:04:06;2019-10-11;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-24;05:04:04;2019-10-11;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-24;07:04:13;2019-10-11;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-24;09:04:25;2019-10-16;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-24;11:04:41;2019-10-04;2019-10-07
80;"Première demande de titre de séjour « étudiant »";2019-09-24;13:03:57;2019-10-14;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-24;15:04:40;2019-10-14;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-24;17:04:33;2019-10-16;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-24;19:04:03;2019-10-16;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-24;21:04:02;2019-10-16;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-24;23:04:01;2019-10-16;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-25;01:03:56;2019-10-16;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-25;05:04:19;2019-10-16;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-25;07:03:58;2019-10-16;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-25;09:04:45;2019-10-16;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-25;11:04:23;2019-09-26;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-25;13:03:46;2019-10-09;2019-10-18
80;"Première demande de titre de séjour « étudiant »";2019-09-25;15:04:16;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-25;17:04:33;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-25;19:03:57;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-25;21:03:54;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-25;23:03:43;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-26;01:03:44;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-26;03:04:10;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-26;05:04:24;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-26;07:03:46;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-26;09:04:17;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-26;11:04:35;2019-10-10;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-26;13:03:54;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-26;15:04:25;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-26;17:04:13;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-26;19:04:00;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-26;21:03:55;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-26;23:03:56;2019-10-15;2019-10-16
80;"Première demande de titre de séjour « étudiant »";2019-09-27;01:03:42;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-27;03:04:11;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-27;05:03:50;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-27;07:04:12;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-27;11:04:32;2019-10-04;2019-10-09
80;"Première demande de titre de séjour « étudiant »";2019-09-27;13:04:09;2019-10-09;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-27;15:04:01;2019-10-09;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-27;17:03:43;2019-10-09;2019-10-15
80;"Première demande de titre de séjour « étudiant »";2019-09-27;19:03:50;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-27;21:03:43;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-27;23:03:31;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-28;01:03:44;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-28;05:03:56;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-28;07:04:08;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-28;09:03:37;2019-10-15;2019-10-17
80;"Première demande de titre de séjour « étudiant »";2019-09-28;11:03:37;2019-10-15;2019-10-17
