# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;00:21:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;01:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;02:21:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;03:21:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;04:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;05:21:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;06:21:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;07:21:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;08:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;09:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;10:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;11:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;12:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;13:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;14:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;15:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;16:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;17:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;18:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;19:21:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;20:21:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;21:21:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;22:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-01;23:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;01:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;02:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;03:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;04:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;05:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;06:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;07:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;08:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;10:24:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;11:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;13:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;14:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;15:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;16:23:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;17:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;18:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;19:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;20:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;21:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;22:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-02;23:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;00:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;01:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;02:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;03:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;04:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;05:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;06:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;07:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;08:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;09:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;10:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;11:27:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;12:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;13:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;14:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;15:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;16:21:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;21:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;22:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-03;23:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;00:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;01:21:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;02:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;03:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;04:21:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;05:21:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;06:21:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;07:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;08:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;09:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;10:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;11:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;12:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;13:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;14:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;15:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;16:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;17:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;18:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;19:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;20:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;21:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;22:21:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-04;23:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;00:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;01:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;02:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;03:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;04:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;05:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;07:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;08:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;09:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;10:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;11:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;12:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;13:22:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;14:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;15:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;16:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;17:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;18:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;19:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;20:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;21:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;22:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-05;23:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;00:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;01:22:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;02:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;03:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;04:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;05:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;06:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;07:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;08:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;09:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;10:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;11:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;12:21:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;13:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;14:21:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;15:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;16:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;17:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;18:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;19:22:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;20:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;21:22:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;22:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-06;23:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;00:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;01:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;02:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;03:21:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;04:22:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;05:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;06:21:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;07:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;08:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;10:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;11:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;12:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;13:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;14:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;15:21:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;16:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;17:21:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;18:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;19:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;20:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;21:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;22:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-07;23:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;00:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;01:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;02:23:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;03:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;04:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;05:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;06:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;07:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;08:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;09:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;10:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;11:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;12:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;13:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;14:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;15:21:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;16:21:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;17:21:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;18:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;19:21:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;20:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;21:21:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;22:21:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-08;23:21:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;01:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;02:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;03:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;04:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;05:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;06:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;07:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;08:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;10:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;11:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;13:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;14:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;15:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;16:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;17:22:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;18:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;19:21:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;20:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;21:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;22:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-09;23:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;00:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;01:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;02:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;03:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;04:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;05:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;06:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;07:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;08:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;09:23:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;10:23:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;11:24:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;12:25:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;13:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;14:24:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;15:16:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;16:24:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;17:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;18:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;19:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;20:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;21:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;22:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-10;23:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;00:23:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;01:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;02:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;03:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;04:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;05:22:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;06:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;07:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;08:21:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;09:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;10:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;11:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;12:23:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;13:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;14:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;15:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;16:23:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;17:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;18:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;19:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;20:21:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;21:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;22:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-11;23:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;00:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;01:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;02:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;03:21:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;04:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;05:22:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;06:22:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;07:22:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;08:21:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;09:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;10:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;11:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;12:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;13:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;14:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;15:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;16:23:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;17:23:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;18:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;19:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;20:22:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;21:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;22:21:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-12;23:21:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;00:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;01:21:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;03:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;04:22:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;05:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;06:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;07:21:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;08:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;09:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;10:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;11:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;12:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;13:21:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;14:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;15:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;16:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;17:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;18:21:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;19:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;20:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;21:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;22:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-13;23:21:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;00:22:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;01:22:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;02:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;03:21:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;04:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;05:22:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;06:21:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;07:21:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;08:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;09:21:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;10:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;11:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;12:22:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;13:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;14:21:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;15:21:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;16:22:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-05-14;17:22:06;;
