# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;01:03:03;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;03:02:47;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;05:02:55;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;07:03:00;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;11:03:09;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;13:03:06;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;15:03:05;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;17:03:04;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;19:03:06;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;21:02:53;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-01;23:02:58;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;01:02:53;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;03:02:54;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;05:02:47;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;07:02:48;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;09:03:18;2021-03-23;2021-03-24
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;11:03:03;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;13:02:54;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;15:03:15;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;17:03:11;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;19:02:56;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;21:03:05;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-02;23:03:09;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;01:02:59;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;03:03:15;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;05:03:03;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;07:03:00;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;09:03:22;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;11:03:43;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;13:02:52;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;15:02:57;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;17:02:53;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;19:03:01;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;21:02:50;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-03;23:03:01;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;01:02:48;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;03:03:14;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;05:02:50;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;07:03:02;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;09:03:05;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;11:03:00;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;15:03:28;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;17:03:15;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;19:03:03;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;21:02:52;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-04;23:02:51;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;01:02:45;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;03:02:58;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;05:02:46;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;07:02:50;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;09:03:14;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;11:03:07;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;13:02:47;2021-03-24;2021-03-25
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;15:03:04;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;17:02:58;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;19:02:53;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;21:02:40;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-05;23:02:46;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;01:02:52;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;03:02:49;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;05:02:56;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;07:02:44;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;09:02:52;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;11:02:43;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;13:02:55;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;15:03:06;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;17:02:45;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;19:02:57;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;21:02:52;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-06;23:02:47;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;01:03:03;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;03:02:49;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;05:02:55;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;07:02:51;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;09:02:55;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;11:02:46;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;13:02:53;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;15:02:52;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;17:03:01;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;19:02:56;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;21:03:05;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-07;23:02:54;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;01:03:04;2021-03-30;2021-04-08
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;03:02:47;2021-03-30;2021-04-08
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;05:02:54;2021-03-30;2021-04-08
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;07:02:50;2021-03-30;2021-04-08
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;09:03:47;2021-03-30;2021-04-08
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;11:03:06;2021-03-30;2021-04-08
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;13:03:27;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;15:03:05;2021-03-25;2021-03-30
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;17:02:59;2021-03-30;2021-04-08
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;19:02:52;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;21:02:57;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-08;23:03:06;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;01:02:59;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;03:03:02;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;05:03:10;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;07:02:57;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;09:03:37;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;11:03:05;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;13:03:02;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;15:03:21;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-09;23:02:54;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;01:02:57;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;03:02:49;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;05:02:57;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;07:02:50;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;09:03:18;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;11:03:08;2021-04-08;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;13:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;15:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;17:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;19:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;21:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-10;23:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;01:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;03:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;05:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;07:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;09:03:12;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;11:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;13:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;15:03:16;2021-03-30;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;17:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;19:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;21:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-11;23:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;01:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;03:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;05:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;07:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;09:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;11:03:02;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;13:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;15:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;17:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;19:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;21:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-12;23:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;01:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;03:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;05:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;07:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;09:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;11:02:38;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;13:02:42;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;15:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;17:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;19:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;21:02:36;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-13;23:02:38;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;01:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;03:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;05:02:41;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;07:02:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;09:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;11:02:40;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;13:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;15:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;17:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;19:02:42;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;21:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-14;23:02:55;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;01:03:06;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;03:02:54;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;05:02:49;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;07:02:55;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;09:03:23;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;11:03:14;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;15:03:29;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;17:03:15;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;19:02:53;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;21:03:03;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-15;23:02:59;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;01:03:01;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;03:02:45;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;05:02:55;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;07:03:00;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;09:03:20;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;11:03:18;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;13:03:32;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;15:04:10;2021-04-14;2021-04-15
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;17:02:57;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;19:02:55;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;21:02:56;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-16;23:02:53;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;01:03:05;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;03:02:54;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;05:03:10;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;07:03:00;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;09:03:19;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;11:03:13;2021-04-15;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;13:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;15:03:19;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;17:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;19:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;21:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-17;23:02:51;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;01:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;03:03:01;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;05:03:05;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;07:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;09:03:21;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;11:03:18;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;13:03:25;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;15:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;17:03:07;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;19:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;21:02:52;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-18;23:02:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;01:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;03:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;05:02:49;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;07:02:58;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;09:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;11:03:13;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;13:03:15;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;15:03:14;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;17:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;19:02:48;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;21:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-19;23:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;01:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;03:02:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;05:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;07:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;09:02:53;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;11:02:42;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;13:02:44;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;15:02:41;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;17:02:46;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;19:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;21:03:00;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-20;23:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;01:02:56;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;03:02:44;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;05:02:57;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;07:02:43;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;09:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;11:02:47;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;13:02:59;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;15:03:03;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;17:02:37;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;19:02:54;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;21:02:45;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-21;23:02:50;;
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;01:02:56;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;03:02:50;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;05:02:50;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;07:02:50;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;09:03:43;2021-04-15;2021-04-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;11:03:29;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;13:03:40;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;15:04:08;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;19:04:13;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;21:02:55;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-22;23:03:06;2021-04-15;2021-04-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;01:02:56;2021-04-15;2021-04-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;03:03:13;2021-04-15;2021-04-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;05:03:02;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;07:03:06;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;09:03:37;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;11:03:18;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;13:03:11;2021-04-08;2021-04-20
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;15:03:03;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;17:03:22;2021-04-20;2021-04-21
77;"Préfecture de Melun : Visite médicale après suspension du permis de conduire";2021-03-23;19:02:54;2021-04-20;2021-04-21
