# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2019-09-01;01:16:20;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-01;03:16:14;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-01;05:16:13;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-01;09:16:12;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-01;11:16:05;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-01;13:16:11;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-01;15:16:14;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-01;19:16:00;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-01;21:16:05;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-02;01:16:04;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-02;03:16:12;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-02;05:16:04;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-02;07:16:11;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-02;09:16:06;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-02;11:16:00;2019-09-03;2019-09-05
48;"Démarches pour les taxis";2019-09-02;13:16:03;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-02;17:16:02;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-02;19:15:59;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-02;21:16:05;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-02;23:16:10;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;01:16:02;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;03:16:11;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;05:16:07;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;07:16:10;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;09:16:00;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;11:15:50;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;13:15:59;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;15:16:02;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;17:16:02;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;19:16:07;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;21:16:04;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-03;23:16:04;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-04;01:16:13;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-04;03:16:14;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-04;05:16:10;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-04;07:16:07;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-04;09:16:01;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-04;11:16:09;2019-09-05;2019-09-10
48;"Démarches pour les taxis";2019-09-04;13:16:07;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-04;15:15:59;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-04;17:16:07;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-04;19:16:13;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-04;21:16:12;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-04;23:16:07;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;01:16:12;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;03:16:22;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;05:16:17;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;09:16:07;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;11:16:01;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;13:16:00;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;15:16:00;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;17:16:04;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;19:16:06;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;21:16:09;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-05;23:16:13;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;01:16:18;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;03:16:12;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;05:16:13;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;07:16:08;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;09:16:05;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;11:16:05;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;13:16:06;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;15:15:58;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;17:16:06;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;19:16:12;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;21:16:10;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-06;23:16:14;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;01:16:11;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;03:16:16;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;05:16:06;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;07:16:12;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;09:16:08;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;11:16:04;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;13:16:09;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;17:16:09;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;19:16:06;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;21:16:09;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-07;23:16:12;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;01:16:13;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;03:16:18;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;05:16:17;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;07:16:19;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;09:16:07;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;11:16:12;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;13:16:03;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;15:16:10;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;17:16:06;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;19:16:07;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;21:16:01;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-08;23:16:14;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-09;01:16:10;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-09;03:16:10;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-09;05:16:11;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-09;07:16:16;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-09;09:16:05;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-09;11:16:00;2019-09-10;2019-09-12
48;"Démarches pour les taxis";2019-09-09;13:16:04;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-09;15:16:09;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-09;17:15:59;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-09;19:16:05;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-09;21:16:01;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-09;23:16:09;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;01:16:13;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;03:16:17;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;05:16:16;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;07:16:11;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;09:16:01;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;11:15:54;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;13:15:58;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;15:16:05;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;17:15:59;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;19:16:01;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;21:16:11;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-10;23:16:03;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-11;01:16:11;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-11;03:16:16;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-11;05:16:10;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-11;07:16:12;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-11;09:16:00;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-11;11:15:58;2019-09-12;2019-09-17
48;"Démarches pour les taxis";2019-09-11;13:16:00;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-11;15:15:57;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-11;17:16:11;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-11;19:16:03;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-11;21:16:02;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-11;23:16:09;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;03:16:14;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;05:16:11;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;07:16:10;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;09:15:57;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;11:16:02;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;13:16:07;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;15:16:01;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;17:16:07;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;19:16:16;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;21:16:06;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-12;23:16:14;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;01:16:18;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;03:16:25;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;05:16:14;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;07:16:19;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;09:16:03;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;11:15:53;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;13:15:55;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;15:15:58;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;17:15:50;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;19:15:56;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;21:15:55;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-13;23:15:54;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;01:15:59;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;03:15:53;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;05:15:52;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;07:15:57;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;09:15:53;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;11:15:53;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;13:15:51;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;15:15:52;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;17:15:52;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;21:15:51;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-14;23:15:53;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;01:15:50;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;03:15:53;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;05:15:52;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;07:15:56;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;09:15:49;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;11:15:54;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;13:15:50;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;15:15:54;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;17:15:51;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;21:15:56;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-15;23:15:49;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-16;01:16:00;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-16;03:15:54;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-16;05:15:55;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-16;07:15:53;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-16;09:15:56;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-16;11:15:59;2019-09-17;2019-09-19
48;"Démarches pour les taxis";2019-09-16;13:15:53;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-16;15:15:59;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-16;17:15:55;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-16;19:15:51;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-16;21:15:54;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-16;23:15:56;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;01:15:49;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;03:15:53;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;05:15:53;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;07:15:54;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;09:15:55;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;11:15:57;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;13:15:53;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;15:15:54;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;17:15:56;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;19:15:55;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;21:15:54;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-17;23:15:43;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-18;01:15:46;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-18;03:15:43;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-18;05:15:46;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-18;07:15:41;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-18;09:15:44;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-18;11:15:43;2019-09-19;2019-09-24
48;"Démarches pour les taxis";2019-09-18;13:15:41;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-18;15:15:42;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-18;17:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-18;19:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-18;21:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-18;23:15:48;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;01:15:44;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;03:15:50;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;05:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;07:15:48;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;09:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;11:15:43;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;13:15:43;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;15:15:44;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;17:15:40;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;19:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;21:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-19;23:15:43;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;01:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;03:15:42;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;05:15:43;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;07:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;11:15:49;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;13:15:41;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;15:15:44;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;17:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;19:15:41;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;21:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-20;23:15:44;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;01:15:50;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;03:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;05:15:44;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;07:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;09:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;11:15:48;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;13:15:44;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;15:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;17:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;19:15:48;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;21:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-21;23:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;01:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;03:15:49;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;05:15:43;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;07:15:48;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;09:15:42;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;11:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;13:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;15:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;17:15:43;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;19:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;21:15:43;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-22;23:15:50;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-23;01:15:55;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-23;03:15:46;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-23;05:15:45;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-23;07:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-23;09:15:47;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-23;11:15:50;2019-09-24;2019-09-26
48;"Démarches pour les taxis";2019-09-23;13:15:45;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-23;15:15:49;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-23;17:15:41;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-23;19:15:43;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-23;21:15:42;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-23;23:15:41;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;01:15:48;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;03:15:47;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;05:15:46;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;07:15:43;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;09:15:46;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;11:15:43;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;13:15:45;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;15:15:59;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;17:15:42;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;19:15:50;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;21:15:40;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-24;23:15:43;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-25;01:15:42;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-25;03:15:42;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-25;05:15:42;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-25;07:15:44;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-25;09:15:39;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-25;11:15:56;2019-09-26;2019-10-01
48;"Démarches pour les taxis";2019-09-25;13:15:40;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-25;15:15:44;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-25;17:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-25;19:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-25;21:15:50;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-25;23:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;01:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;03:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;05:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;07:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;09:15:49;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;11:15:48;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;13:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;15:15:55;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;17:15:49;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;19:15:53;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;21:15:49;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-26;23:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;01:15:48;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;03:15:51;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;05:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;07:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;09:15:49;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;11:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;13:15:48;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;15:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;17:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;19:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;21:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-27;23:15:45;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;03:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;05:15:43;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;07:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;09:15:42;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;11:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;13:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;15:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;17:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;19:15:48;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;21:15:50;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-28;23:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;01:15:51;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;03:15:48;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;05:15:50;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;07:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;09:15:48;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;11:15:45;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;13:15:49;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;15:15:42;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;17:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;19:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-29;21:15:46;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-30;01:15:44;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-30;03:15:47;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-30;05:15:49;2019-10-01;2019-10-03
48;"Démarches pour les taxis";2019-09-30;07:15:44;2019-10-01;2019-10-03
