# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;00:21:18;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;01:21:03;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;02:20:38;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;03:20:42;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;04:21:02;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;05:20:34;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;06:19:58;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;07:20:20;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;09:19:49;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;10:20:19;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;11:19:50;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;12:19:52;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;13:19:38;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;14:20:52;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;15:20:58;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;16:20:50;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;17:20:08;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;18:20:00;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;19:20:10;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;20:19:59;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;21:19:22;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;22:19:51;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-01;23:20:03;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;00:20:11;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;01:19:42;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;02:19:46;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;03:19:19;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;04:19:59;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;05:20:01;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;06:19:32;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;07:19:57;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;08:19:52;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;09:19:43;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;10:20:12;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;11:19:57;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;12:21:47;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;13:19:37;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;14:20:05;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;15:19:26;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;17:19:53;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;18:20:03;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;19:19:42;2016-03-03;2016-03-04
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;20:19:37;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;21:20:03;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;22:20:11;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-02;23:19:36;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;00:19:51;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;01:19:50;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;02:19:24;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;03:19:16;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;04:19:15;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;05:19:32;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;06:19:24;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;07:19:44;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;08:18:34;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;09:19:05;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;10:20:38;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;11:18:09;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;12:19:31;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;13:19:38;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;14:19:34;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;15:19:45;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;16:19:48;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;17:19:18;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;18:19:22;2016-03-04;2016-03-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;19:19:10;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;20:19:03;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;21:18:52;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;22:18:58;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-03;23:18:31;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;00:19:34;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;02:18:55;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;03:19:26;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;04:19:03;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;05:18:41;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;06:18:51;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;07:18:38;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;08:19:06;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;09:19:25;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;10:19:15;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;11:19:22;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;12:19:22;2016-03-07;2016-03-08
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;13:19:01;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;14:19:40;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;15:18:35;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;16:18:51;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;17:18:50;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;18:19:08;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;19:18:23;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;20:18:25;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;21:18:30;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;22:18:37;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-04;23:18:29;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;00:19:24;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;01:18:55;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;02:19:00;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;03:19:04;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;04:19:24;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;05:19:21;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;06:19:01;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;07:19:05;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;08:19:12;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;09:18:49;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;10:19:00;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;11:19:09;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;12:19:29;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;13:19:22;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;14:20:09;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;15:19:19;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;16:18:54;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;17:18:47;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;18:18:53;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;19:18:36;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;20:18:58;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;21:18:42;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;22:18:46;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-05;23:18:40;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;00:19:01;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;01:18:46;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;02:18:47;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;03:18:52;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;04:19:03;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;05:18:50;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;06:18:56;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;07:19:06;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;08:18:32;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;09:18:36;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;10:19:07;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;11:18:46;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;12:18:36;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;13:18:43;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;14:18:58;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;15:18:55;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;16:18:39;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;17:18:29;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;18:18:47;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;19:18:51;2016-03-07;2016-03-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;20:19:07;2016-03-10;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;21:18:45;2016-03-10;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;22:18:40;2016-03-10;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-06;23:18:47;2016-03-10;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;00:19:24;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;01:19:47;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;02:19:57;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;03:19:51;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;04:20:20;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;05:19:52;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;06:19:51;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;07:19:35;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;08:20:21;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;11:18:59;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;13:19:20;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;14:19:58;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;15:19:55;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;16:19:53;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;17:20:07;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;18:20:01;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;19:19:12;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;20:19:57;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;21:19:24;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;22:19:41;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-07;23:19:12;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;00:19:58;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;01:19:42;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;02:19:29;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;03:19:29;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;04:19:21;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;05:19:55;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;06:19:22;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;07:19:44;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;08:20:11;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;09:19:42;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;10:19:52;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;11:19:38;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;12:19:47;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;13:19:28;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;14:19:54;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;15:19:56;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;16:21:06;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;17:19:48;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;18:19:30;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;19:19:26;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;20:19:29;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;21:19:40;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-08;23:18:59;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;00:19:19;2016-03-10;2016-03-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;01:19:28;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;02:19:59;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;03:19:53;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;04:20:15;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;05:20:16;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;06:19:57;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;07:19:53;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;08:19:46;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;09:20:53;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;11:21:06;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;12:20:56;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;13:21:03;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;14:20:57;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;15:20:58;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;16:21:35;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;17:21:05;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;18:21:25;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;22:21:09;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-09;23:20:33;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;00:21:52;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;01:20:47;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;02:20:11;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;03:19:52;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;04:21:27;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;05:20:26;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;06:19:50;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;07:20:24;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;08:20:21;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;09:20:24;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;10:20:55;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;11:20:46;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;12:20:16;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;13:20:47;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;14:20:31;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;15:20:37;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;16:19:03;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;17:20:18;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;18:20:22;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;19:20:22;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;20:20:13;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;21:19:49;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;22:20:26;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-10;23:19:48;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-11;00:21:17;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-11;01:19:30;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-11;02:19:19;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-11;03:19:08;2016-03-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-03-11;04:19:42;2016-03-18;
