# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;00:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;01:26:12;2016-06-01;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;02:26:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;03:25:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;04:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;05:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;06:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;07:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;08:26:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;10:23:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;11:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;13:22:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;14:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;15:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;16:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;17:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;18:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;19:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;20:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;21:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;22:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-01;23:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;00:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;01:24:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;02:24:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;03:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;04:24:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;05:24:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;06:24:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;07:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;08:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;09:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;10:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;11:24:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;12:24:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;13:25:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;14:25:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;15:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;16:25:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;17:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;18:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;19:24:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;20:24:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;21:25:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;22:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-02;23:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;00:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;01:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;02:24:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;03:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;04:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;05:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;06:24:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;07:24:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;08:24:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;09:24:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;10:24:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;11:23:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;12:24:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;13:23:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;14:23:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;16:23:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;17:25:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;18:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;19:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;20:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;21:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-03;23:24:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;00:26:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;01:25:21;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;02:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;03:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;04:26:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;05:25:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;06:25:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;07:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;08:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;10:27:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;13:26:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;14:27:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;15:27:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;16:26:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;17:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;18:26:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;19:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;20:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;21:26:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;22:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-04;23:26:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;00:27:09;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;01:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;02:26:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;03:26:16;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;05:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;06:26:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;07:25:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;08:26:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;10:26:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;11:25:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;12:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;13:25:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;14:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;15:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;16:25:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;17:25:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;18:24:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;19:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;20:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;21:24:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;22:24:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-05;23:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;00:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;01:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;02:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;03:25:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;04:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;05:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;06:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;07:26:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;08:25:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;10:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;11:26:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;16:27:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;17:26:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;18:25:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;19:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;20:25:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;21:26:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;22:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-06;23:26:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;00:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;01:24:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;02:26:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;03:26:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;04:26:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;05:26:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;06:26:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;07:26:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;08:26:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;09:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;10:27:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;11:25:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;12:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;13:25:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;14:26:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;15:26:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;17:25:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;18:26:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;19:24:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;21:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;22:26:47;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-07;23:25:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;00:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;01:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;02:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;03:25:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;04:25:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;05:25:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;06:26:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;08:24:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;10:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;11:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;12:26:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;13:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;14:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;15:25:08;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;16:24:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;17:26:18;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;18:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;20:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;21:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-08;22:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;00:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;01:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;02:24:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;03:24:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;04:26:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;06:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;07:25:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;08:25:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;09:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;10:25:31;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;11:25:23;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;12:23:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;13:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;14:25:39;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;15:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;16:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;17:25:27;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;18:24:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;19:25:26;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;20:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;21:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;22:23:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-09;23:25:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;00:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;01:24:56;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;02:25:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;03:25:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;04:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;05:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;06:25:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;07:25:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;08:24:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;09:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;10:25:28;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;11:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;12:24:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;13:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;14:25:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;15:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;16:23:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;17:23:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;18:24:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;19:25:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;20:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;21:24:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;22:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-10;23:24:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;01:24:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;02:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;03:26:30;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;04:27:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;05:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;06:26:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;07:25:59;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;08:25:38;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;09:27:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;10:27:21;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;11:26:34;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;13:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;14:26:52;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;15:26:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;16:27:17;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;17:26:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;19:26:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;20:26:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;21:26:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;22:25:24;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-11;23:24:58;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;01:25:12;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;02:25:19;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;03:25:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;04:25:20;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;05:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;06:25:04;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;07:25:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;08:25:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;09:24:35;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;10:26:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;11:27:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;12:27:10;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;13:26:53;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;14:26:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;15:27:33;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;16:26:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;17:26:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;18:26:14;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;20:26:05;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;21:25:45;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;22:25:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-12;23:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;00:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;01:24:36;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;02:25:40;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;03:25:22;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;04:25:54;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;05:26:03;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;06:25:51;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;07:26:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;08:25:07;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;09:25:01;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;11:28:13;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;12:27:02;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;13:26:25;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;14:25:42;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;15:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;16:26:32;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;17:25:49;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;19:26:41;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;20:26:00;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;21:25:44;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;22:24:29;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-13;23:25:46;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;00:25:50;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;01:24:37;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;02:26:11;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;03:25:48;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;04:25:55;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;05:25:57;2016-11-30;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2016-04-14;06:26:33;2016-11-30;
