# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;00:24:27;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;01:24:25;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;02:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;03:24:27;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;04:24:26;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;05:24:29;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;06:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;07:24:29;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;08:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;09:24:34;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;10:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;11:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;12:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;13:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;14:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;15:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;16:25:02;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;17:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;18:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;19:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;20:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;21:24:34;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;22:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-01;23:24:34;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-02;00:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;11:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;12:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;13:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;14:24:34;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;15:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;16:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;17:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;18:24:31;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;19:24:34;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;20:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;21:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;22:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-03;23:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;00:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;01:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;02:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;03:24:36;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;04:24:27;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;05:24:29;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;06:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;07:24:28;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;08:24:28;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;09:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;10:24:28;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;11:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;12:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;13:24:31;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;14:24:31;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;15:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;16:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;17:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;18:24:31;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;19:24:31;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;20:24:32;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;21:24:32;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;22:24:27;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-04;23:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;01:24:38;2018-04-10;2018-04-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;02:24:38;2018-04-10;2018-04-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;03:24:43;2018-04-10;2018-04-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;04:24:43;2018-03-15;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;05:24:37;2018-04-10;2018-04-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;06:24:39;2018-04-10;2018-04-16
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;07:24:38;2018-04-10;2018-04-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;08:24:39;2018-04-10;2018-04-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;09:25:07;2018-04-10;2018-04-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;10:24:41;2018-04-10;2018-04-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;11:24:50;2018-04-10;2018-04-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;12:24:41;2018-04-10;2018-04-23
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;13:24:42;2018-04-10;2018-04-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;14:24:49;2018-04-10;2018-04-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;15:24:40;2018-04-10;2018-04-24
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;16:24:34;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;17:24:36;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;18:24:41;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;19:24:39;2018-03-06;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;20:24:43;2018-03-06;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;21:24:48;2018-03-21;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;22:24:40;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-05;23:24:40;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;00:24:46;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;01:24:42;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;02:24:43;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;03:24:40;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;04:24:39;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;05:24:40;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;06:24:42;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;07:31:54;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;08:24:50;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;09:24:54;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;10:24:42;2018-04-10;2018-04-25
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;11:24:43;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;12:24:45;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;13:24:52;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;15:24:46;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;16:24:50;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;17:24:53;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;18:24:42;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;19:24:38;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;20:24:30;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;21:24:41;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;22:24:56;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-06;23:24:47;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;00:24:45;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;01:24:38;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;02:24:40;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;03:24:39;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;04:24:40;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;05:24:37;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;06:24:40;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;07:24:41;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;08:24:41;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;09:24:40;2018-04-10;2018-04-26
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;10:24:35;2018-04-10;2018-04-27
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;11:24:39;2018-04-10;2018-04-27
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;12:24:39;2018-04-10;2018-04-27
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;13:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;14:24:49;2018-03-08;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;15:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;16:24:36;2018-03-08;2018-03-22
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;17:24:36;2018-03-08;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;18:24:48;2018-03-08;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;19:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;20:24:51;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;21:24:56;2018-04-03;2018-04-10
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;22:24:49;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-07;23:24:53;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;00:24:55;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;01:24:50;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;02:24:48;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;03:24:49;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;04:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;05:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;06:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;07:24:48;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;08:24:59;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;09:24:04;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;10:25:01;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;11:24:51;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;12:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;13:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;14:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;15:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;16:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;17:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;18:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;19:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;20:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;21:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;22:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-08;23:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;00:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;01:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;02:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;03:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;04:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;05:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;06:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;07:24:26;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;08:24:31;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;09:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;10:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;11:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;12:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;13:25:01;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;14:24:39;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;15:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;16:24:31;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;17:24:27;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;18:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;19:24:29;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;20:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;21:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;22:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-09;23:24:56;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;00:25:01;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;02:24:55;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;03:24:54;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;04:24:52;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;05:24:56;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;06:24:54;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;07:24:55;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;08:24:55;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;09:24:56;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;10:24:50;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;11:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;12:24:49;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;13:24:48;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;14:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;15:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;16:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;17:24:35;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;18:24:36;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;19:24:32;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;20:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;21:24:37;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;22:24:49;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-10;23:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;00:24:47;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;01:24:50;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;02:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;03:24:46;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;04:24:44;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;05:24:38;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;06:24:45;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;07:24:42;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;08:24:43;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;09:24:41;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;10:24:40;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;11:24:27;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;12:24:30;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;13:24:28;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;14:24:30;2018-04-10;2018-04-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;15:24:31;2018-04-10;2018-04-17
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;16:24:33;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;17:24:32;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;18:24:32;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;19:24:55;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;20:25:00;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;21:25:06;2018-04-10;
67;"Préfecture de Strasbourg : Renouvellement de carte de résident, modification de titre de séjour";2018-03-11;22:24:56;2018-04-10;
