# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2021-06-01;01:04:17;2021-06-08;2021-07-01
80;"Visite médicale après suspension du permis de conduire";2021-06-01;03:04:13;2021-06-08;2021-07-01
80;"Visite médicale après suspension du permis de conduire";2021-06-01;05:04:28;2021-06-08;2021-07-01
80;"Visite médicale après suspension du permis de conduire";2021-06-01;07:04:43;2021-06-08;2021-07-01
80;"Visite médicale après suspension du permis de conduire";2021-06-01;21:03:55;2021-06-21;2021-07-01
80;"Visite médicale après suspension du permis de conduire";2021-06-01;23:03:57;2021-06-21;2021-07-01
80;"Visite médicale après suspension du permis de conduire";2021-06-02;01:04:05;2021-06-21;2021-07-01
80;"Visite médicale après suspension du permis de conduire";2021-06-02;03:03:56;2021-07-01;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-02;05:03:55;2021-07-01;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-02;07:04:22;2021-07-01;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-02;09:06:22;2021-07-01;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-02;21:04:07;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-02;23:03:51;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-03;01:03:47;2021-06-08;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-03;03:04:07;2021-06-08;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-03;05:04:19;2021-06-08;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-03;07:03:49;2021-06-08;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-03;21:04:18;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-03;23:03:50;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-04;01:03:48;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-04;03:03:43;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-04;05:03:59;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-04;07:03:42;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-04;21:04:27;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;01:03:54;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;03:04:02;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;05:03:43;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;07:04:00;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;09:03:46;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;11:03:51;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;13:04:01;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;15:03:50;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;17:03:52;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;19:04:19;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;21:03:50;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-05;23:04:10;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;01:03:51;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;03:04:02;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;05:03:50;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;07:04:02;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;09:04:19;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;11:03:58;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;13:04:06;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;15:04:23;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;17:03:47;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;19:03:57;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;21:04:04;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-06;23:04:03;2021-06-16;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-07;03:04:01;2021-06-16;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-07;05:04:23;2021-06-16;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-07;07:04:39;2021-06-16;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-07;19:06:50;2021-06-15;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-07;23:04:12;2021-06-15;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-08;01:04:29;2021-06-15;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-08;05:04:03;2021-06-15;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-08;07:04:27;2021-06-15;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-08;19:06:54;2021-06-15;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-08;21:04:21;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-08;23:04:09;2021-07-05;2021-07-07
80;"Visite médicale après suspension du permis de conduire";2021-06-09;01:04:15;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-09;03:04:00;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-09;07:04:24;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-09;13:06:01;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-09;15:05:23;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-09;17:05:42;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-09;19:06:02;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-09;21:04:24;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-09;23:03:53;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-10;01:03:45;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-10;03:03:47;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-10;05:04:06;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-10;07:03:48;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-10;09:06:28;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-10;15:04:46;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-10;21:03:46;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-10;23:03:59;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-11;01:03:59;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-11;03:03:51;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-11;05:03:56;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-11;07:04:15;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-11;15:06:55;2021-06-23;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-11;19:04:17;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-11;21:04:28;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-11;23:03:52;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;01:04:09;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;03:04:19;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;05:04:33;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;07:05:05;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;09:03:44;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;11:04:04;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;13:04:24;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;15:04:11;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;17:04:19;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;19:03:57;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;21:04:00;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-12;23:04:24;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;01:03:56;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;03:04:14;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;05:04:17;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;07:04:27;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;09:04:34;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;11:04:06;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;13:04:11;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;15:04:28;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;19:04:08;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;21:04:17;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-13;23:05:44;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;01:04:51;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;03:04:21;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;05:04:45;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;07:04:50;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;13:05:12;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;15:04:58;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;17:05:41;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;19:05:38;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;21:04:14;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-14;23:04:11;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-15;01:04:32;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-15;03:04:26;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-15;05:04:47;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-15;17:07:39;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-15;21:04:22;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-15;23:03:58;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-16;01:03:55;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-16;03:04:04;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-16;05:03:46;2021-07-20;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-16;19:06:42;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-16;21:04:21;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-16;23:04:04;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-17;01:04:18;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-17;05:04:31;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-17;07:03:44;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-17;13:04:22;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-17;17:04:44;2021-06-23;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-17;19:04:12;2021-06-23;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-17;23:03:58;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;01:03:44;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;03:03:51;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;05:04:14;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;07:03:32;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;09:04:54;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;11:04:23;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;13:04:17;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;15:04:19;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;17:04:08;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;19:04:20;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;21:04:16;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-18;23:03:56;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-19;01:04:18;2021-07-05;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-19;03:03:42;2021-07-05;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-19;05:04:00;2021-07-05;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-19;07:04:12;2021-07-05;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-19;09:03:49;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-19;11:03:45;2021-06-23;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-19;13:03:54;2021-06-23;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-19;15:04:03;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-19;17:03:56;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-19;19:03:47;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-19;21:04:04;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-19;23:04:13;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;01:04:24;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;03:03:44;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;05:04:13;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;07:03:46;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;09:04:13;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;11:03:47;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;13:03:43;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;15:03:57;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;17:03:58;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-20;21:03:56;2021-06-23;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-20;23:04:12;2021-06-23;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-21;01:04:57;2021-06-23;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-21;03:04:06;2021-06-23;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-21;05:04:28;2021-06-23;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-21;07:04:08;2021-06-23;2021-07-05
80;"Visite médicale après suspension du permis de conduire";2021-06-21;09:05:43;2021-07-05;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-21;17:05:24;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-21;23:04:16;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;01:04:02;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;03:03:54;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;05:04:03;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;07:04:07;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;11:04:24;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;13:04:08;2021-07-01;2021-07-28
80;"Visite médicale après suspension du permis de conduire";2021-06-22;17:04:44;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;19:04:26;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;21:03:54;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-22;23:04:04;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;01:04:03;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;03:04:04;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;05:03:49;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;07:04:23;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;11:04:19;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;13:04:02;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;15:04:35;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;17:04:02;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;19:03:59;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;21:03:55;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-23;23:03:50;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-24;01:03:45;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-24;03:03:49;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-24;05:03:55;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-24;07:04:06;2021-07-28;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-24;13:03:53;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-24;15:04:02;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-24;19:04:46;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-24;21:04:33;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-24;23:04:04;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;01:03:57;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;05:03:59;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;07:03:47;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;09:06:26;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;11:04:48;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;13:04:19;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;17:04:28;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;19:04:51;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;21:04:03;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-25;23:03:54;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;01:03:48;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;03:04:08;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;05:04:15;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;07:03:53;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;09:03:52;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;11:03:59;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;15:03:55;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;17:03:59;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;19:03:49;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;21:04:00;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-26;23:03:57;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-27;01:03:43;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-27;03:04:01;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-27;05:03:49;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-27;07:04:10;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-27;09:03:57;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-27;11:04:03;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-27;13:04:17;2021-07-05;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-27;15:04:30;2021-07-05;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-27;17:04:32;2021-07-05;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-27;19:04:24;2021-07-05;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-27;21:04:14;2021-07-05;2021-08-04
80;"Visite médicale après suspension du permis de conduire";2021-06-27;23:04:32;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-28;01:04:01;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-28;03:03:53;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-28;05:04:08;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-28;19:04:06;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-28;21:03:59;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-28;23:04:12;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-29;01:03:52;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-29;03:04:07;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-29;05:03:52;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-29;07:04:03;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-29;09:04:28;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-29;13:03:52;2021-08-04;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-29;15:04:21;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-29;17:04:27;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-29;21:04:31;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-29;23:03:50;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-30;01:03:50;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-30;03:04:01;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-30;05:03:47;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-30;07:04:05;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-30;09:05:13;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-30;11:04:56;2021-08-11;2021-08-17
80;"Visite médicale après suspension du permis de conduire";2021-06-30;13:04:26;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-30;15:04:54;2021-07-07;2021-07-20
80;"Visite médicale après suspension du permis de conduire";2021-06-30;17:04:49;2021-07-07;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-30;19:04:33;2021-07-07;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-30;21:04:32;2021-07-07;2021-08-11
80;"Visite médicale après suspension du permis de conduire";2021-06-30;23:03:58;2021-07-07;2021-08-11
