# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;00:19:11;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;01:18:51;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;02:18:42;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;03:18:43;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;04:19:04;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;06:18:34;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;07:18:46;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;08:18:57;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;09:18:57;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;10:19:27;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;11:19:56;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;12:18:55;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;13:19:09;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;14:19:00;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;15:18:59;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;16:19:01;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;17:19:09;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;18:19:17;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;19:18:47;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;20:18:43;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;21:18:36;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;22:19:21;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-01;23:18:58;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;01:19:48;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;02:19:58;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;04:19:57;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;05:19:55;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;06:20:05;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;07:19:42;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;08:20:08;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;10:20:55;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;11:20:11;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;13:19:49;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;14:20:21;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;15:20:44;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;16:20:57;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;17:20:11;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;18:20:22;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;19:19:59;2016-05-03;2016-05-10
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;20:19:42;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;21:19:39;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;22:19:50;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-02;23:19:34;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;00:20:37;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;01:19:55;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;02:19:51;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;03:20:09;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;04:19:52;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;05:19:49;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;06:20:19;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;07:20:16;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;08:20:40;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;09:20:10;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;10:19:58;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;11:24:51;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;12:20:30;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;13:19:56;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;14:20:15;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;15:19:56;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;16:20:06;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;21:20:06;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;22:19:54;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-03;23:19:46;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;00:20:10;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;01:19:04;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;02:19:41;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;03:19:43;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;04:19:33;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;05:19:18;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;07:19:11;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;08:19:50;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;09:19:21;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;10:19:34;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;11:19:26;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;12:19:30;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;13:19:51;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;14:19:28;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;15:19:14;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;16:19:43;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;17:18:59;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;18:19:49;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;19:19:07;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;20:19:31;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;21:19:33;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;22:19:14;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-04;23:19:21;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;00:19:49;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;01:19:02;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;02:19:38;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;03:20:05;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;04:19:34;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;05:19:35;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;07:19:26;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;08:19:55;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;09:19:31;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;10:19:32;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;11:19:47;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;12:19:44;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;13:19:20;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;14:20:00;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;15:18:54;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;16:19:15;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;17:19:15;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;18:20:05;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;19:19:58;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;20:20:00;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;21:19:38;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;22:19:40;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-05;23:19:42;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;00:20:02;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;01:19:26;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;02:19:43;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;03:19:22;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;04:19:14;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;05:19:21;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;06:19:29;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;07:19:24;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;08:19:56;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;09:19:31;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;10:20:22;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;11:19:54;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;12:19:19;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;13:19:57;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;14:19:57;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;15:19:33;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;16:19:44;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;17:19:47;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;18:19:58;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;19:19:06;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;20:20:07;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;21:19:35;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;22:19:44;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-06;23:19:07;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;00:20:01;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;01:19:30;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;02:19:20;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;03:18:49;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;04:19:31;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;05:19:17;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;06:19:04;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;07:19:32;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;08:19:01;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;10:19:16;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;11:19:33;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;12:19:33;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;13:18:58;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;14:19:42;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;15:19:05;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;16:19:20;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;17:19:31;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;18:19:28;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;19:19:19;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;20:19:39;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;21:19:19;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;22:19:43;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-07;23:19:26;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;00:19:09;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;01:19:23;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;02:19:24;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;03:19:03;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;04:19:35;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;05:19:22;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;06:19:06;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;07:19:36;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;08:19:17;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;09:19:10;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;10:18:36;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;12:19:21;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;14:18:58;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;15:19:18;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;16:19:13;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;17:19:06;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;18:19:45;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;19:19:29;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;20:19:51;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;21:19:23;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;22:19:20;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-08;23:19:16;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;01:20:28;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;02:20:48;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;03:20:22;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;04:20:18;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;05:20:50;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;06:20:41;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;07:20:49;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;08:20:56;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;10:20:28;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;11:20:33;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;13:20:10;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;14:20:23;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;15:20:24;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;16:20:59;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;18:20:11;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;19:19:15;2016-05-10;2016-05-12
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;20:19:27;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;21:19:33;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;22:20:07;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-09;23:20:04;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;00:20:43;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;01:19:57;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;02:20:12;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;03:20:23;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;04:20:18;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;05:19:47;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;06:19:56;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;07:19:53;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;08:20:43;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;09:20:58;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;10:20:33;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;11:21:43;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;12:22:37;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;13:20:16;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;14:21:47;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;15:14:54;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;16:22:07;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;17:20:33;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;18:20:25;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;19:20:44;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;20:20:17;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;21:20:38;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;22:20:40;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-10;23:20:16;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;00:20:56;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;01:20:40;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;02:20:22;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;03:20:10;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;04:20:28;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;05:19:50;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;06:20:20;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;07:20:08;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;08:19:01;2016-05-12;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-05-11;09:20:04;2016-05-12;
