# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;00:36:55;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;01:36:54;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;02:37:46;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;03:37:16;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;04:36:54;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;05:38:01;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;06:37:23;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;07:36:53;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;08:38:11;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;10:39:26;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;11:38:06;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;12:37:53;2018-08-20;2018-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;13:37:46;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;14:38:58;2018-08-20;2018-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;15:38:25;2018-08-20;2018-08-21
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;16:38:11;2018-08-10;2018-08-20
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;17:37:17;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;18:38:07;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;19:37:17;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;20:37:15;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;21:38:06;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;22:37:04;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-01;23:37:26;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;00:37:41;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;01:37:16;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;02:38:12;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;03:37:16;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;04:37:02;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;05:37:52;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;06:37:23;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;07:37:28;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;08:38:18;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;09:37:20;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;10:37:38;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;11:38:19;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;12:38:26;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;13:38:15;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;14:38:05;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;15:38:59;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;16:37:56;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;17:37:53;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;19:37:43;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;20:36:55;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;21:37:27;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;22:37:45;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-02;23:37:26;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;00:37:20;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;01:37:28;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;02:37:53;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;03:37:38;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;04:36:57;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;05:37:23;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;06:37:18;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;07:38:03;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;08:38:03;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;09:37:18;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;10:37:43;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;11:37:35;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;12:38:36;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;13:37:34;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;14:37:54;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;15:37:44;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;16:38:20;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;17:37:52;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;18:38:31;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;19:38:11;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;20:37:33;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;21:37:31;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;22:37:41;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-03;23:38:02;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;00:38:15;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;01:37:10;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;02:38:35;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;03:37:38;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;04:37:19;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;05:38:27;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;06:37:35;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;07:37:23;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;08:37:52;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;09:37:14;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;10:38:41;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;11:37:20;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;12:37:27;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;13:37:44;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;14:37:40;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;15:38:21;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;16:37:10;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;17:38:22;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;18:37:26;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;19:37:21;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;20:38:16;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;21:37:10;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;22:37:38;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-04;23:37:39;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;00:37:18;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;01:38:03;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;02:37:41;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;03:37:13;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;04:38:18;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;05:37:16;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;06:37:12;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;07:37:55;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;08:36:44;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;09:37:05;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;10:37:20;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;11:37:01;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;12:38:19;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;13:36:53;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;14:37:13;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;15:37:48;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;16:37:50;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;17:37:01;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;18:37:14;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;19:37:49;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;20:37:26;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;21:37:22;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;22:37:11;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-05;23:38:00;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;01:37:33;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;02:37:55;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;03:37:07;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;04:37:47;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;05:37:45;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;06:37:22;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;07:38:45;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;08:38:03;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;09:39:43;2018-08-21;2018-08-22
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;10:38:16;2018-08-22;2018-08-23
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;12:38:04;2018-08-23;2018-08-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;13:37:45;2018-08-23;2018-08-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;16:38:34;2018-08-23;2018-08-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;17:38:11;2018-08-23;2018-08-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;18:37:51;2018-08-23;2018-08-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;19:38:14;2018-08-23;2018-08-24
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;20:37:00;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;21:37:18;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;22:37:56;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-06;23:37:46;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;00:38:33;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;01:37:39;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;02:38:32;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;03:37:33;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;04:37:34;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;05:38:25;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;06:37:45;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;07:37:41;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;08:38:37;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;09:37:09;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;10:38:11;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;11:37:49;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;12:37:31;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;13:37:18;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;14:38:12;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;15:37:21;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;16:38:26;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;17:37:20;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;18:38:14;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;19:37:11;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;20:37:03;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;21:40:36;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;22:37:12;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-07;23:37:13;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;00:37:40;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;01:37:02;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;02:36:41;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;03:36:55;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;04:37:51;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;05:37:03;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;06:37:38;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;07:37:26;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;08:37:35;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;09:37:30;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;10:37:37;2018-08-23;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;11:37:26;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;12:37:25;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;13:37:38;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;14:37:01;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;15:38:02;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;16:37:37;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;17:37:54;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;18:37:11;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;19:37:26;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;20:37:39;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;21:37:27;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;22:37:19;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-08;23:37:32;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;00:37:07;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;01:36:42;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;02:37:37;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;03:36:57;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;04:36:58;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;05:37:26;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;06:37:12;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;07:37:43;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;08:37:25;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;09:37:56;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;10:37:11;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;12:38:14;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;13:36:31;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;14:38:11;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;15:37:47;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;17:36:44;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;18:37:02;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;19:37:31;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;20:36:50;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;21:36:58;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-09;23:37:37;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;00:36:50;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;01:37:16;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;02:38:08;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;03:36:48;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;04:36:46;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;05:37:49;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;06:36:42;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;07:36:53;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;08:37:28;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;09:37:49;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;10:37:07;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;11:36:41;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;12:37:44;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;13:37:26;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;14:37:25;2018-08-27;2018-08-28
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;15:37:22;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;16:36:59;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;17:36:54;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;18:37:14;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;19:37:36;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;20:37:20;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;21:36:51;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;22:37:07;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-10;23:36:58;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-11;00:37:36;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-11;01:37:00;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-11;02:36:47;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-11;03:37:24;2018-08-22;2018-08-27
44;"Préfecture de Nantes : Visite médicale après suspension du permis de conduire";2018-08-11;04:37:11;2018-08-22;2018-08-27
