# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-01;01:36:44;2019-10-08;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-01;03:37:02;2019-10-08;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-01;05:35:57;2019-10-08;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-01;07:36:57;2019-10-08;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-01;09:37:51;2019-10-08;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-01;11:37:01;2019-10-08;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-01;13:36:36;2019-10-08;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-02;23:37:50;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;01:37:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;03:38:36;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;05:37:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;09:36:56;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;13:37:56;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;15:38:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;17:37:46;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;19:37:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;21:36:45;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-03;23:37:12;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;01:38:03;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;03:37:20;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;05:38:14;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;07:37:27;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;09:37:15;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;11:37:20;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;13:36:17;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;15:36:29;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;17:36:28;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;19:35:58;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;21:35:34;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-04;23:35:58;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;01:36:23;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;03:35:42;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;05:36:27;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;07:35:47;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;09:36:41;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;11:36:10;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;13:35:45;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;15:36:00;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;17:36:36;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;19:36:49;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;21:36:01;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-05;23:36:26;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;01:36:32;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;03:36:57;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;05:36:00;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;07:37:14;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;09:36:16;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;11:36:50;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;13:36:26;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;15:36:59;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;17:36:09;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;19:36:50;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;21:36:22;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-06;23:35:28;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;01:36:33;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;03:35:56;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;05:36:40;2019-10-08;2019-10-15
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;07:35:46;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;09:36:59;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;11:37:43;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;13:36:19;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;15:37:05;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;17:36:51;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;19:36:31;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;21:36:08;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-07;23:36:15;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;01:36:26;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;03:35:34;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;05:36:23;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;07:36:40;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;09:37:00;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;11:37:56;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;13:37:23;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;15:37:31;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;17:36:43;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;19:36:10;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;21:36:57;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-08;23:35:53;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;01:36:36;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;03:36:59;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;05:37:12;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;07:36:10;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;09:37:26;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;11:37:25;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;13:36:39;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;15:37:14;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;17:36:43;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;19:36:23;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;21:36:11;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-09;23:36:34;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;01:36:28;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;03:36:13;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;05:36:41;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;07:36:09;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;09:36:33;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;11:37:07;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;13:36:56;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;15:36:42;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;17:36:15;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;19:36:10;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;21:36:23;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-10;23:35:28;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;01:36:31;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;03:36:49;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;05:35:23;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;07:36:28;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;09:36:41;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;11:37:45;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;13:37:04;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;15:37:36;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;17:36:30;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;19:36:58;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;21:36:16;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-11;23:36:38;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;01:36:28;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;03:36:47;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;05:36:12;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;07:36:25;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;09:36:31;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;11:36:58;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;13:36:06;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;15:36:56;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;17:36:22;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;19:36:47;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;21:36:23;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-12;23:36:31;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;01:36:47;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;03:36:17;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;05:36:55;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;07:37:22;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;09:36:16;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;11:37:08;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;13:35:55;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;15:36:08;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;17:36:32;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;19:36:47;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;21:35:57;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-13;23:37:09;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;01:36:42;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;03:37:02;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;05:36:29;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;07:36:58;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;09:37:31;2019-10-15;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;11:37:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;13:36:32;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;15:37:17;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;17:36:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;21:36:12;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-14;23:36:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;01:36:26;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;03:35:59;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;05:36:36;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;07:36:04;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;09:36:48;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;11:37:04;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;13:36:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;15:37:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;17:37:26;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;19:36:22;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;21:36:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-15;23:37:13;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;01:36:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;03:36:34;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;05:36:59;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;07:36:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;09:37:08;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;11:37:20;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;13:37:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;15:37:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;17:37:22;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;19:36:43;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;21:36:55;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-16;23:36:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;01:36:33;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;03:36:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;05:36:19;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;07:37:15;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;09:37:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;11:37:11;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;13:37:19;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;15:38:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;17:36:44;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;19:37:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;21:36:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-17;23:36:20;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;01:37:15;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;03:36:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;05:37:17;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;07:37:28;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;09:37:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;11:37:52;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;13:37:13;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;15:37:50;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;17:37:02;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;19:36:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;21:36:20;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-18;23:36:47;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;01:36:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;03:36:57;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;05:36:20;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;07:36:57;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;09:36:36;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;11:36:38;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;13:36:49;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;15:36:52;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;17:36:28;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;19:36:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;21:36:29;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-19;23:36:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;01:36:29;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;03:36:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;05:37:11;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;07:36:14;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;09:37:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;11:36:12;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;13:36:41;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;15:37:34;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;17:36:17;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;19:36:42;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;21:37:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-20;23:36:18;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;01:36:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;03:36:47;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;05:37:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;07:36:46;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;09:37:40;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;11:37:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;13:36:49;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;15:38:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;17:37:04;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;19:37:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;21:36:31;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-21;23:36:25;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;01:36:38;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;03:37:04;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;05:36:54;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;07:36:48;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;09:38:33;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;11:38:16;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;13:36:57;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;15:36:57;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;17:36:35;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;19:36:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;21:35:49;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-22;23:35:53;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;01:36:09;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;03:36:33;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;05:35:55;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;07:36:24;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;09:37:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;11:36:45;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;13:37:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;15:37:38;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;17:36:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;19:36:28;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;21:36:15;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-23;23:36:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;01:36:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;03:36:54;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;05:37:25;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;07:37:41;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;09:37:16;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;11:38:03;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;13:35:58;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;15:36:51;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;17:36:01;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;19:35:50;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;21:36:08;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-24;23:36:25;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;01:36:42;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;03:36:21;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;05:36:44;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;07:36:07;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;09:36:49;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;11:36:48;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;13:36:27;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;15:36:36;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;17:36:39;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;19:35:37;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;21:36:23;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-25;23:35:42;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-26;01:36:30;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-26;03:36:00;;
45;"Sous-préfecture de Montargis : Échange de permis de conduire étranger";2019-10-26;05:36:56;;
