# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-02;13:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-04;15:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-05;15:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-08;05:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-08;07:17:27;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-12;09:17:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-12;11:17:09;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-16;15:17:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-18;09:17:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-18;15:17:24;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-18;17:17:20;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-19;19:17:14;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-20;09:17:21;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-20;15:17:16;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-23;13:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-24;19:17:18;;
91;"Sous-préfecture de Palaiseau : Première demande de titre de séjour (raisons médicales et famille de français)";2022-05-31;15:17:16;;
