# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;00:29:23;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;01:29:22;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;02:28:14;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;03:28:44;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;04:28:57;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;05:28:28;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;06:28:01;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;07:28:24;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;09:28:31;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;10:29:02;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;11:29:10;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;12:28:14;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;13:27:36;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;14:29:45;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;15:29:47;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;16:28:58;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;17:28:52;2016-03-15;2016-03-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;18:28:18;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;19:28:35;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;20:27:42;2016-03-30;2016-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;21:27:38;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;22:28:24;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-01;23:28:44;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;00:28:54;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;01:28:52;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;02:28:29;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;03:28:21;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;04:28:26;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;05:28:37;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;06:28:05;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;07:28:41;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;08:28:26;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;09:28:25;2016-03-30;2016-04-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;10:29:00;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;11:28:33;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;12:30:11;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;13:27:51;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;14:29:10;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;15:28:00;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;17:28:26;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;18:28:13;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;19:28:04;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;20:27:50;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;21:28:14;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;22:28:21;2016-03-30;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-02;23:27:36;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;00:27:46;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;01:28:00;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;02:27:17;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;03:27:00;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;04:27:02;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;05:27:35;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;06:27:29;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;07:27:48;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;08:26:59;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;09:27:37;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;10:29:04;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;11:26:10;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;12:27:11;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;13:27:36;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;14:27:55;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;15:28:01;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;16:28:39;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;17:27:34;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;18:27:50;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;19:27:07;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;20:27:02;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;21:27:05;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;22:27:34;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-03;23:26:31;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;00:27:48;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;02:26:58;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;03:27:36;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;04:27:06;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;05:26:24;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;06:26:51;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;07:26:31;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;08:27:11;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;09:27:32;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;10:26:03;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;11:28:32;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;12:27:26;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;13:26:59;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;14:27:51;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;15:26:55;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;16:27:14;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;17:27:03;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;18:27:13;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;19:26:12;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;20:26:10;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;21:26:29;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;22:26:15;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-04;23:26:18;2016-04-06;2016-04-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;00:26:55;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;01:27:07;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;02:26:58;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;03:26:53;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;04:27:18;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;05:27:11;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;06:26:57;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;07:26:44;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;08:27:05;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;09:26:35;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;10:26:58;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;11:27:25;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;12:27:56;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;13:27:34;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;14:28:35;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;15:27:50;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;16:26:59;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;17:26:49;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;18:26:33;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;19:26:41;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;20:27:17;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;21:26:58;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;22:27:04;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-05;23:26:57;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;00:26:56;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;01:27:07;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;02:26:36;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;03:26:39;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;04:26:57;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;05:26:43;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;06:26:42;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;07:27:00;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;08:26:15;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;09:26:25;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;10:26:58;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;11:26:39;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;12:26:15;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;13:26:50;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;14:27:08;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;15:27:09;2016-03-07;2016-04-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;16:26:55;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;17:26:21;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;18:26:52;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;19:26:36;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;20:26:58;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;21:26:29;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;22:26:29;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-06;23:26:25;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;00:27:34;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;01:28:52;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;02:28:40;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;03:28:30;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;04:29:04;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;05:28:41;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;06:28:00;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;07:28:09;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;08:29:08;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;11:28:36;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;13:28:20;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;14:28:40;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;15:29:26;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;16:28:49;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;17:28:49;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;18:28:43;2016-04-06;2016-04-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;19:27:30;2016-04-06;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;20:28:11;2016-04-06;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;21:27:40;2016-04-06;2016-04-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;22:27:42;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-07;23:27:35;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;00:28:17;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;01:28:19;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;02:27:47;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;03:27:48;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;04:27:29;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;05:27:53;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;06:27:38;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;07:28:00;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;08:28:41;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;09:28:14;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;10:28:37;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;11:27:53;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;12:28:09;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;13:27:50;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;14:27:56;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;15:28:28;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;16:29:21;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;17:27:58;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;18:27:26;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;19:27:40;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;20:27:13;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;21:27:29;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-08;23:26:54;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;00:27:13;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;01:27:52;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;02:28:17;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;03:28:09;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;04:28:25;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;05:28:30;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;06:28:19;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;07:27:56;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;08:27:49;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;09:29:06;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;11:30:04;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;12:30:15;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;13:29:27;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;14:29:19;2016-04-12;2016-04-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;15:29:43;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;16:30:21;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;17:29:21;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;18:30:09;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;22:29:15;2016-04-11;2016-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-03-09;23:28:40;2016-04-11;2016-04-12
