# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;00:17:15;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;01:16:57;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;02:16:39;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;03:16:34;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;04:17:13;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;05:17:02;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;06:16:40;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;07:17:17;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;08:16:52;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;09:16:57;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;10:16:59;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;11:16:52;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;12:16:40;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;13:16:30;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;14:16:52;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;15:16:37;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;16:16:53;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;17:16:30;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;18:16:24;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;19:16:29;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;20:16:30;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;21:16:29;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;22:15:48;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-01;23:16:37;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;00:16:40;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;01:16:00;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;02:16:36;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;03:16:35;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;04:16:31;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;05:16:28;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;06:16:25;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;07:16:24;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;08:15:54;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;09:16:00;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;10:16:50;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;11:16:15;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;12:16:07;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;13:16:28;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;14:15:52;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;15:16:00;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;16:16:15;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;17:15:40;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;18:15:47;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;19:15:55;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;20:16:00;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;21:16:10;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;22:16:22;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-02;23:16:24;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;00:16:24;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;01:16:06;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;02:15:54;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;03:16:12;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;04:16:07;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;05:16:11;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;06:16:05;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;07:16:16;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;08:16:03;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;09:15:55;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;10:15:55;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;11:16:11;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;12:15:45;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;13:16:17;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;14:16:28;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;15:16:33;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;16:15:48;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;17:16:22;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;18:16:26;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;19:16:29;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;20:16:26;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;21:16:50;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;22:16:25;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-03;23:16:08;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;00:16:58;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;01:17:10;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;02:17:13;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;03:17:07;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;04:17:12;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;05:17:01;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;06:17:01;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;07:17:02;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;08:16:48;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;10:16:46;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;11:16:18;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;12:21:33;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;13:16:03;2016-01-21;2016-01-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;14:16:12;2016-01-25;2016-01-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;15:16:03;2016-01-25;2016-01-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;16:15:37;2016-01-26;2016-01-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;17:15:33;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;18:16:17;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;19:16:35;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;20:16:35;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;21:16:03;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;22:15:56;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-04;23:16:29;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;00:16:33;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;01:16:34;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;02:16:31;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;03:16:28;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;04:16:38;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;05:16:20;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;06:16:27;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;07:16:06;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;08:16:32;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;09:16:59;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;12:16:42;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;13:15:37;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;14:16:14;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;15:16:04;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;16:16:42;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;17:16:17;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;18:16:10;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;19:16:48;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;20:16:16;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;21:16:03;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;22:16:03;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-05;23:16:02;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;00:16:16;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;01:16:14;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;02:15:54;2016-02-01;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;03:16:09;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;04:16:07;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;05:16:29;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;06:16:15;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;07:16:02;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;08:16:15;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;09:15:55;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;11:17:03;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;12:16:23;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;13:16:51;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;14:16:11;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;15:16:21;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;16:15:45;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;17:16:03;2016-01-21;2016-01-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;18:15:51;2016-01-21;2016-01-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;19:16:15;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;20:15:30;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;21:15:53;2016-01-21;2016-01-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;22:16:02;2016-01-27;2016-01-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-06;23:15:55;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;00:17:02;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;01:16:40;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;02:16:10;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;03:15:58;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;04:16:01;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;05:16:07;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;06:15:55;2016-01-28;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;07:16:00;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;08:16:25;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;09:16:29;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;10:16:05;2016-01-29;2016-02-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;11:17:20;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;12:16:43;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;13:16:47;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;14:16:09;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;15:16:23;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;16:16:25;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;17:16:26;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;18:15:24;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;19:16:10;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;20:15:59;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;21:15:39;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;22:15:41;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-07;23:11:52;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;00:16:14;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;01:15:58;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;02:15:53;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;03:15:46;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;04:15:46;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;05:15:51;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;06:16:06;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;07:15:49;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;08:15:49;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;09:15:57;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;10:15:54;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;11:15:54;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;12:16:01;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;14:16:08;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;15:14:43;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;16:15:39;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;17:15:36;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;18:15:33;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;19:15:26;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;20:15:16;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;21:15:35;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;22:15:13;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-08;23:15:34;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;00:15:46;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;01:15:18;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;02:15:29;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;03:15:25;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;04:15:29;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;05:15:28;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;06:15:10;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;07:15:33;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;08:15:24;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;09:15:22;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;10:15:43;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;11:15:32;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;12:15:41;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;13:15:25;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;14:16:08;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;15:15:45;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;16:15:22;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;17:15:38;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;18:15:46;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;19:15:40;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;20:15:43;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;21:15:53;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;22:15:47;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-09;23:15:24;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;00:15:44;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;01:15:18;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;02:15:39;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;03:15:30;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;04:15:32;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;05:15:29;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;06:15:27;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;07:15:29;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;08:15:43;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;09:15:37;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;10:15:42;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;11:15:30;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;12:15:37;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;13:15:41;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;14:15:28;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;15:15:35;2016-02-04;2016-02-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;16:15:31;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;17:15:24;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;18:15:33;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;19:15:18;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;20:15:40;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;21:15:31;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;22:15:09;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-10;23:15:08;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;00:16:05;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;01:15:57;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;02:16:01;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;03:16:10;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;04:16:16;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;05:16:02;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;06:16:02;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;07:16:28;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;08:16:07;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;10:16:53;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;11:18:03;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;12:17:27;2016-01-27;2016-02-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;13:16:24;2016-01-27;2016-01-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;14:16:51;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;15:16:40;2016-02-02;2016-02-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;16:16:35;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;17:16:20;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;18:16:12;2016-02-03;2016-02-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;19:16:27;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;20:16:06;2016-02-03;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;21:16:04;2016-02-08;2016-02-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;22:16:06;2016-02-05;2016-02-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-01-11;23:16:22;2016-02-05;2016-02-08
