# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;01:34:01;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;03:34:29;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;05:34:10;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;07:34:43;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;09:34:07;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;11:34:22;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;13:34:32;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;15:34:46;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;17:34:12;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;19:34:42;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;21:34:47;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-01;23:34:31;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;01:34:24;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;03:34:27;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;05:34:07;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;07:34:38;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;09:33:34;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;11:33:56;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;13:33:44;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;15:34:12;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;17:33:38;2021-05-27;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;19:34:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;21:33:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-02;23:34:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;01:34:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;03:34:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;05:34:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;07:34:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;09:34:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;11:35:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;13:35:16;2021-06-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;19:35:14;2021-05-07;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;21:34:18;2021-05-07;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-03;23:34:29;2021-05-07;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;01:34:06;2021-05-07;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;03:34:39;2021-05-07;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;05:33:53;2021-05-07;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;07:34:32;2021-05-07;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;11:35:35;2021-06-04;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;13:34:56;2021-05-07;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;15:35:32;2021-05-11;2021-06-04
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;17:34:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;19:34:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;21:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-04;23:33:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;01:34:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;03:34:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;05:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;07:34:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;09:36:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;11:34:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;13:35:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;17:35:11;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;19:34:41;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;21:34:09;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-05;23:34:04;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;01:34:16;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;03:34:35;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;05:33:55;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;07:34:44;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;09:36:38;2021-06-04;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;11:35:42;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;13:35:29;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;15:35:46;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;17:34:58;2021-05-19;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;19:34:39;2021-05-19;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;21:34:42;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-06;23:34:22;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;01:34:26;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;03:34:09;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;05:34:36;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;07:34:27;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;09:35:34;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;11:35:04;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;13:35:27;2021-06-09;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;15:35:58;2021-05-19;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;17:35:55;2021-05-11;2021-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;19:34:52;2021-05-11;2021-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;21:34:19;2021-05-11;2021-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-07;23:34:24;2021-05-11;2021-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;01:34:06;2021-05-11;2021-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;03:34:23;2021-05-11;2021-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;05:34:08;2021-05-11;2021-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;07:34:07;2021-05-11;2021-05-19
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;09:34:33;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;11:33:57;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;13:34:32;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;15:34:46;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;17:34:13;2021-05-11;2021-06-09
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;19:34:14;2021-05-11;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;21:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-08;23:34:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;01:34:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;03:34:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;05:34:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;07:34:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;09:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;11:34:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;13:33:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;15:34:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;17:33:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;19:34:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;21:33:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-09;23:34:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;01:34:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;03:34:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;05:34:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;07:34:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;09:36:48;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;15:38:35;2021-05-27;2021-06-15
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;19:37:02;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;21:34:54;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-10;23:34:09;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;01:33:53;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;03:34:10;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;05:33:50;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;07:34:20;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;09:37:03;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;13:36:09;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;15:37:02;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;19:36:35;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;21:34:05;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-11;23:34:31;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-12;01:34:38;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-12;03:33:53;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-12;05:34:24;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-12;07:34:49;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-12;13:35:59;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;01:34:50;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;03:34:01;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;05:35:00;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;07:34:07;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;09:35:31;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;11:34:50;2021-06-15;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;13:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;15:33:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;17:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;19:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;21:33:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-13;23:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;01:33:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;03:33:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;05:34:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;07:33:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;09:34:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;11:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;13:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;15:33:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;17:33:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;19:34:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;21:33:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-14;23:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;01:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;03:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;05:33:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;07:33:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;09:34:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;11:34:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;13:33:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;15:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;17:33:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;19:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;21:33:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-15;23:33:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;01:33:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;03:34:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;05:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;07:34:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;09:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;11:34:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;13:34:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;15:34:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;17:34:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;19:34:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;21:34:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-16;23:33:37;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-17;01:33:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-17;03:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-17;05:33:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-17;07:34:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-17;21:34:32;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-17;23:34:19;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-18;01:34:16;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-18;03:34:27;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-18;05:34:36;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-18;19:34:43;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-18;21:34:23;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-18;23:34:01;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;01:33:50;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;03:34:12;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;05:34:33;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;07:34:17;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;11:35:00;2021-06-24;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;13:34:47;2021-06-09;2021-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;15:35:14;2021-06-09;2021-06-24
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;17:34:53;2021-06-24;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;19:34:18;2021-06-24;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;21:34:37;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-19;23:34:03;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;03:33:58;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;05:34:41;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;07:34:56;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;09:35:50;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;11:35:47;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;13:35:22;2021-06-09;2021-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;15:35:29;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;17:34:59;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;19:35:01;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;21:34:08;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-20;23:34:37;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;01:34:08;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;03:34:40;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;05:33:59;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;07:34:49;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;09:35:26;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;11:35:08;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;13:36:32;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;17:34:15;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;19:34:04;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;21:34:22;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-21;23:33:54;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;01:34:12;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;03:33:50;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;05:34:20;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;07:33:53;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;09:34:13;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;11:34:00;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;13:34:31;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;15:34:20;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;17:34:38;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;19:34:47;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;21:34:12;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-22;23:34:49;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;01:34:13;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;03:34:47;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;05:34:25;2021-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2021-05-23;07:35:00;2021-06-30;
