# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;00:17:44;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;00:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;01:17:46;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;01:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;02:17:50;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;02:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;03:17:43;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;03:18:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;04:17:43;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;04:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;05:17:41;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;05:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;06:17:42;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;06:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;07:17:42;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;07:18:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;08:17:45;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;08:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;09:17:44;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;09:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;10:17:44;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;10:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;11:17:47;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;11:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;12:17:45;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;12:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;13:17:46;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;13:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;14:17:43;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;14:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;15:17:49;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;15:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;16:17:50;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;16:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;17:17:51;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;17:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;18:17:53;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;18:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;19:17:46;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;19:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;20:17:53;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;20:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;21:17:51;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;21:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;22:17:51;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;22:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;23:17:50;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-01;23:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;00:17:44;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;00:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;01:17:46;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;01:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;02:17:45;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;02:18:16;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;03:17:47;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;03:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;04:17:44;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;04:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;05:17:43;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;05:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;06:17:42;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;06:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;07:17:43;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;07:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;08:17:45;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;08:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;09:17:41;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;09:18:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;10:17:44;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;10:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;11:17:42;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;11:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;12:17:47;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;12:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;13:17:43;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;13:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;14:17:47;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;14:18:18;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;15:17:46;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;15:18:17;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;16:17:44;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;16:18:13;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;17:17:45;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;17:18:14;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;18:17:43;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;18:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;19:17:44;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;19:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;20:17:42;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;20:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;21:17:42;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;21:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;22:17:35;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;22:18:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;23:17:41;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-02;23:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;00:23:17;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;00:26:45;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;02:19:45;2017-07-03;2017-07-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;02:20:28;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;03:19:37;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;03:20:20;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;04:21:09;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;05:20:30;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;06:19:37;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;06:21:10;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;07:17:53;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;07:18:30;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;08:17:55;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;08:18:32;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;09:17:53;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;09:18:40;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;10:17:56;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;10:18:34;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;11:18:02;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;11:18:44;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;12:17:49;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;12:18:39;2017-07-13;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;13:17:46;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;13:18:32;2017-07-05;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;14:17:53;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;14:18:34;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;15:17:53;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;15:18:32;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;16:17:52;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;16:18:39;2017-08-10;2017-09-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;17:17:47;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;17:18:24;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;18:17:48;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;18:18:26;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;19:17:48;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;19:18:27;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;20:17:50;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;20:18:27;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;21:17:49;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;21:18:26;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;22:17:51;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;22:18:30;2017-09-04;2017-09-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;23:17:48;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-03;23:18:27;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;00:17:48;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;00:18:25;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;01:17:48;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;01:18:27;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;02:17:49;2017-07-04;2017-07-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;02:18:25;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;03:17:48;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;03:18:23;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;04:17:47;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;04:18:23;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;05:17:48;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;05:18:25;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;06:17:48;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;06:18:24;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;07:17:48;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;07:18:27;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;08:17:50;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;08:18:26;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;09:17:49;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;09:18:30;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;10:17:49;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;10:18:31;2017-09-05;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;11:18:09;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;11:19:09;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;12:17:53;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;12:18:37;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;13:17:53;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;13:18:32;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;14:17:59;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;14:18:38;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;15:17:53;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;15:18:32;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;16:17:54;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;16:18:39;2017-08-25;2017-09-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;17:17:52;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;17:18:33;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;18:17:49;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;18:18:30;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;19:17:48;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;19:18:25;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;20:17:50;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;20:18:30;2017-09-06;2017-09-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;21:17:48;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;21:18:29;2017-09-07;2017-09-08
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;22:18:44;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;22:20:22;2017-09-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;23:17:50;2017-07-05;2017-07-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-04;23:21:31;2017-09-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;00:17:48;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;00:20:17;2017-09-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;01:22:34;2017-09-07;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;02:17:47;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;02:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;03:19:34;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;03:20:07;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;04:20:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;05:18:45;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;06:19:42;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;07:17:49;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;07:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;08:17:53;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;08:18:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;09:17:55;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;09:18:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;10:17:57;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;10:18:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;11:18:41;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;11:19:10;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;12:17:47;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;12:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;13:17:50;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;13:18:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;14:17:53;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;14:18:34;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;15:17:50;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;15:18:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;16:17:48;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;16:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;17:17:49;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;17:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;18:17:48;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;18:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;19:17:44;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;19:18:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;20:17:43;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;20:18:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;21:17:44;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;21:18:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;22:17:49;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;22:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;23:17:49;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-05;23:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;00:17:52;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;00:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;01:17:48;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;01:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;02:17:48;2017-07-06;2017-07-07
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;02:18:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;03:17:51;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;03:18:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;04:17:51;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;04:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;05:17:49;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;05:18:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;06:17:47;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;06:18:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;07:17:50;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;07:18:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;08:17:50;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;08:18:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;09:17:50;2017-07-07;2017-07-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2017-07-06;09:18:27;;
