# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;00:24:57;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;02:25:12;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;04:25:41;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;06:25:07;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;08:25:59;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;10:25:46;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;12:25:33;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;14:26:27;2020-02-04;2020-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;18:24:44;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-01;20:26:01;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;00:25:35;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;02:25:00;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;04:26:00;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;06:25:14;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;08:25:23;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;10:25:33;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;12:25:48;2020-02-05;2020-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;14:26:08;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;16:26:37;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;18:26:36;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;20:25:42;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-02;22:25:38;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-03;00:25:32;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-03;02:25:54;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-03;04:25:38;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-03;08:25:00;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-03;10:25:37;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-03;12:25:33;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-03;14:25:43;2020-02-06;2020-02-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-18;16:26:02;2020-02-17;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-18;18:25:58;2020-02-17;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-18;20:25:48;2020-02-17;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-18;22:26:20;2020-02-17;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;02:26:00;2020-02-14;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;04:26:20;2020-02-14;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;06:26:39;2020-02-14;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;08:26:26;2020-02-14;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;10:26:13;2020-02-14;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;12:25:31;2020-02-14;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;14:26:29;2020-02-14;2020-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;16:26:13;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;18:25:20;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;20:25:47;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-19;22:25:32;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;00:24:50;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;02:25:49;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;04:25:28;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;06:25:00;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;08:25:29;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;10:26:44;2020-02-18;2020-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;16:24:27;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;18:25:29;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;20:25:41;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-20;22:25:11;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;00:25:17;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;02:25:45;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;04:24:56;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;06:25:57;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;08:25:29;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;10:25:41;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;12:25:27;2020-02-19;2020-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;18:25:29;2020-02-20;2020-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;20:25:43;2020-02-20;2020-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-21;22:25:59;2020-02-20;2020-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;00:25:24;2020-02-20;2020-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;04:25:50;2020-02-20;2020-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;06:26:13;2020-02-20;2020-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;08:25:43;2020-02-20;2020-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;10:25:49;2020-02-20;2020-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;12:25:43;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;14:25:58;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;16:25:56;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;18:25:21;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;20:24:17;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-22;22:25:07;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;00:24:50;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;02:25:23;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;04:24:52;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;06:25:27;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;08:25:22;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;10:25:02;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;12:25:15;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;14:24:32;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;16:25:34;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;18:25:15;2020-02-21;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;20:24:56;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-23;22:25:37;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;00:24:57;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;02:25:25;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;08:25:34;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;10:25:47;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;12:25:03;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;14:25:27;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;16:26:30;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;18:25:44;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;20:26:12;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-24;22:26:37;2019-11-20;2020-02-24
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;00:27:03;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;02:26:00;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;04:26:49;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;06:27:25;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;08:26:14;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;10:26:19;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;12:25:52;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;14:26:37;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;16:26:06;2020-02-24;2020-02-25
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;18:26:20;2020-02-25;2020-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;20:26:05;2020-02-25;2020-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-25;22:25:47;2020-02-25;2020-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;00:26:35;2020-02-25;2020-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;02:26:25;2020-02-25;2020-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;04:27:03;2020-02-25;2020-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;08:26:14;2020-02-25;2020-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;10:26:10;2020-02-25;2020-02-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;12:26:00;2020-02-26;2020-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;14:26:40;2020-02-26;2020-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;16:25:35;2020-02-26;2020-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;18:26:41;2020-02-26;2020-02-27
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;20:26:21;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-26;22:26:34;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;00:27:14;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;02:26:46;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;04:26:48;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;06:27:00;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;08:26:44;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;10:26:47;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;12:26:33;2020-02-27;2020-02-28
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;14:26:27;2020-02-28;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;16:27:18;2020-02-28;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;18:26:14;2020-02-28;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;20:26:51;2020-02-28;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-27;22:26:06;2020-02-28;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;00:25:52;2020-02-28;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;02:26:39;2020-02-28;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;04:27:09;2020-02-28;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;06:26:35;2020-02-28;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;10:26:13;2020-02-28;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;12:26:32;2020-02-28;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;14:26:26;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;16:25:48;2019-12-06;2020-03-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;18:26:32;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;20:26:38;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-28;22:26:29;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;00:26:07;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;02:26:38;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;04:26:06;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;06:26:35;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;08:26:42;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;12:26:22;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;14:26:00;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;16:26:22;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;18:26:15;2020-03-02;2020-03-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;20:26:35;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-29;22:26:40;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;00:26:40;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;02:26:42;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;04:26:53;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;08:26:36;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;10:26:53;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;12:26:32;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;14:25:42;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;16:26:32;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;18:25:32;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;20:26:37;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-30;22:26:24;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;00:26:50;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;02:25:46;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;04:27:10;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;06:26:44;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;08:26:44;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;10:26:59;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;12:27:02;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;14:26:28;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;16:26:12;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;18:26:49;2020-03-03;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;20:26:28;2020-02-07;2020-03-04
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-08-31;22:26:34;2020-03-04;2020-03-05
