# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;00:11:08;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;01:10:26;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;02:10:32;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;03:10:34;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;04:10:36;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;05:10:39;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;06:10:38;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;07:10:33;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;08:10:34;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;09:10:28;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;10:10:31;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;11:10:30;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;12:10:38;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;13:10:32;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;14:10:37;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;15:10:26;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;16:10:41;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;17:10:29;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;18:10:34;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;19:10:27;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;20:10:33;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;21:10:32;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;22:10:28;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-01;23:10:26;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;00:10:39;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;01:10:27;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;02:10:37;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;03:10:43;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;04:10:41;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;05:10:41;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;06:10:36;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;07:10:38;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;08:10:37;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;09:10:35;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;10:10:37;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;11:10:28;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;12:10:36;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;13:10:27;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;14:10:37;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;15:10:32;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;16:10:32;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;17:10:30;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;18:10:33;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;19:10:28;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;20:10:32;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;21:10:28;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;22:10:34;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-02;23:10:32;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;02:10:30;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;03:10:32;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;04:10:36;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;05:10:34;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;06:10:36;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;07:10:34;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;08:10:38;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;09:10:52;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;10:10:39;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;11:10:36;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;14:10:50;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;15:10:41;2016-10-06;2016-10-13
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;16:10:46;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;17:10:32;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;18:10:44;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;19:10:32;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;20:10:43;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;21:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;22:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-03;23:10:42;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;00:11:09;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;01:10:43;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;02:10:43;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;03:10:39;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;04:10:46;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;05:10:49;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;06:10:44;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;07:10:47;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;08:10:52;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;09:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;10:10:44;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;11:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;12:10:47;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;13:10:33;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;14:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;15:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;16:10:54;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;17:10:31;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;18:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;19:10:43;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;20:10:51;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;21:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;22:10:52;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-04;23:10:50;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;00:11:32;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;01:10:51;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;02:10:55;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;03:10:52;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;04:10:59;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;05:10:53;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;06:10:49;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;07:10:51;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;08:10:54;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;09:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;10:10:52;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;11:10:41;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;12:10:40;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;13:10:50;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;14:11:07;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;15:10:42;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;16:10:49;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;17:11:04;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;18:10:55;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;19:10:53;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;20:10:52;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;21:10:44;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;22:10:51;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-05;23:10:50;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;00:11:30;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;01:10:55;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;02:10:46;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;03:10:48;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;09:10:46;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;10:10:48;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;11:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;12:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;13:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;14:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;15:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;16:10:42;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;21:10:31;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;22:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-06;23:10:40;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;00:11:10;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;01:10:33;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;02:10:41;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;03:10:33;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;04:10:30;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;05:10:32;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;06:10:33;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;07:10:31;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;08:10:39;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;09:10:28;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;10:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;11:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;12:11:07;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;13:11:04;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;14:11:04;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;15:10:45;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;16:11:06;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;17:10:47;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;18:10:44;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;19:10:49;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;20:10:51;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;21:10:50;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;22:10:45;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-07;23:10:32;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;00:11:03;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;01:10:34;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;02:10:40;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;03:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;04:10:41;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;05:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;06:10:41;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;07:10:40;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;08:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;09:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;10:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;11:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;12:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;13:10:32;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;14:10:34;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;15:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;16:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;17:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;18:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;19:10:34;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;20:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;21:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;22:10:29;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-08;23:10:28;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;00:11:02;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;01:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;02:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;03:10:36;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;04:10:39;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;05:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;06:10:42;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;07:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;08:10:34;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;09:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;10:10:37;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;11:10:33;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;12:10:33;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;13:10:27;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;14:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;15:10:34;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;16:10:34;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;17:10:30;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;18:10:35;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;19:10:31;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;20:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;22:10:34;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-09;23:10:29;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;02:10:45;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;03:10:43;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;04:10:42;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;05:10:42;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;06:10:44;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;07:10:39;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;08:10:40;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;09:10:38;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;10:10:48;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;11:10:42;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;14:10:43;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;15:10:45;2016-10-13;2016-10-20
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;17:10:40;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;18:10:43;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;19:10:43;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;20:10:52;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;21:10:45;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;22:10:45;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-10;23:10:51;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;00:11:19;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;01:10:47;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;02:10:54;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;03:10:49;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;04:10:53;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;05:10:52;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;07:10:53;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;08:10:49;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;09:10:44;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;10:10:51;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;11:10:42;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;12:11:00;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;13:10:58;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;14:10:52;2016-10-20;2016-10-27
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-10-11;15:11:26;2016-10-20;2016-10-27
