# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;00:33:18;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;02:33:00;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;04:33:27;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;06:34:01;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;12:34:54;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;14:33:59;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;16:34:30;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;18:34:13;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;20:33:29;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-01;22:33:25;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;00:33:21;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;02:34:04;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;04:34:03;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;06:33:48;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;08:34:09;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;10:33:44;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;12:34:30;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;14:34:08;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;16:33:40;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;18:33:59;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;20:33:32;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-02;22:33:31;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;00:33:12;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;02:33:39;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;04:33:46;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;06:33:56;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;08:33:35;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;10:33:39;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;12:34:09;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;14:34:07;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;16:34:04;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;18:33:53;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-03;20:34:04;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;00:33:52;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;02:34:27;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;04:34:02;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;06:34:32;2021-10-15;2021-10-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;10:34:51;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;12:33:58;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;16:33:57;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;18:33:34;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;20:33:41;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-04;22:32:55;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-05;00:33:09;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-05;02:33:29;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-05;04:33:39;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-05;06:32:55;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-05;14:33:52;2021-10-19;2021-10-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-06;02:33:46;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-06;10:33:53;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-06;16:33:47;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-06;18:34:32;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-06;20:33:35;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-06;22:33:23;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;00:33:23;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;02:33:38;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;04:33:53;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;08:33:42;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;12:33:51;2021-10-22;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;16:33:57;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;18:33:16;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;20:33:32;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-07;22:33:12;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;00:33:30;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;02:33:50;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;04:33:24;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;08:33:48;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;10:34:19;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;12:34:04;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;14:34:36;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;16:33:16;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;18:33:19;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-08;20:33:22;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;00:33:18;2021-10-19;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;02:33:57;2021-10-19;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;04:33:27;2021-10-19;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;06:34:14;2021-10-19;2021-10-26
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;12:34:02;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;14:33:30;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;16:33:21;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;20:33:16;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-09;22:33:26;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;00:33:46;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;02:33:01;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;04:33:33;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;08:33:15;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;10:33:26;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;14:33:19;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;16:33:58;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;18:33:31;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;20:33:28;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-10;22:33:25;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-11;02:33:20;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-11;04:33:46;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-11;06:33:24;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-11;16:33:58;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-11;18:32:54;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-11;20:33:22;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-11;22:33:08;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;00:33:22;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;02:33:03;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;08:33:32;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;10:33:22;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;12:33:34;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;14:33:47;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;16:33:39;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;18:33:16;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;20:33:21;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-12;22:33:07;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;00:33:03;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;02:33:25;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;04:33:00;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;06:33:18;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;08:33:53;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;12:33:36;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;14:34:40;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;18:33:35;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;20:33:14;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-13;22:33:24;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-14;00:32:54;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-14;02:33:12;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-14;04:33:01;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-14;06:33:27;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-14;16:34:32;2021-10-22;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-14;18:33:51;2021-10-22;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-14;20:33:14;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-14;22:34:05;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;00:33:01;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;02:33:39;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;04:33:36;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;06:33:23;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;10:33:50;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;14:34:12;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;16:33:33;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;18:33:17;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;20:33:34;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-15;22:33:22;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;00:33:26;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;02:33:08;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;04:33:31;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;06:33:20;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;08:33:39;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;10:33:07;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;12:33:07;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;14:33:06;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;16:33:20;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;20:33:17;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-16;22:33:27;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;00:33:16;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;04:33:18;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;06:33:31;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;08:34:00;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;12:33:28;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;14:33:02;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;16:33:15;2021-10-26;2021-10-29
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;18:33:43;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-17;22:33:27;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;00:33:41;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;02:33:13;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;06:33:49;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;08:33:30;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;10:34:21;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;12:33:43;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;16:33:42;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;18:33:16;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-18;20:33:51;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;00:33:29;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;02:33:25;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;04:33:34;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;06:33:59;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;08:33:53;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;10:34:21;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;12:33:54;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;14:34:06;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;16:33:46;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;20:34:09;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-19;22:34:15;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;00:33:30;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;02:34:00;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;04:34:13;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;08:34:30;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;10:34:35;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;12:34:20;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;14:33:50;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;16:33:50;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;18:33:43;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;20:33:10;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-20;22:33:21;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;00:32:54;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;02:33:25;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;04:33:00;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;08:34:10;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;10:33:30;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;12:33:19;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;14:33:25;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;16:33:52;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;18:33:20;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-21;22:33:42;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-22;00:34:35;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-22;04:33:52;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-22;06:33:21;2021-10-29;2021-11-02
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-22;12:34:10;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-22;14:33:34;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-22;18:33:04;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-22;20:33:16;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-22;22:32:55;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;00:33:24;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;02:33:45;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;04:33:57;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;06:34:16;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;08:33:33;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;10:34:01;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;12:33:47;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;14:34:17;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;18:33:25;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;20:33:41;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-23;22:34:00;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;00:33:48;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;02:33:51;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;08:33:49;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;10:33:35;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;12:33:50;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;14:34:13;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;16:33:39;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;18:34:19;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;20:33:55;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-24;22:33:57;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;00:34:20;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;02:33:31;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;04:34:01;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;06:34:31;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;08:34:48;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;10:34:55;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;12:34:19;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;18:33:49;2021-11-02;2021-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2021-10-25;20:34:09;2021-11-02;2021-11-05
