# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;00:19:04;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;01:19:03;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;02:19:04;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;03:19:03;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;04:19:04;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;05:19:03;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;06:18:50;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;07:19:04;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;08:19:05;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;09:19:17;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;10:19:03;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;11:19:13;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;12:19:03;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;13:18:50;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;14:19:11;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;15:19:26;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;16:19:12;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;17:19:03;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;18:18:55;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;19:19:06;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-01;20:18:58;2018-06-28;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-02;23:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;00:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;01:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;02:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;03:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;04:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;05:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;06:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;07:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;08:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;09:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;11:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;12:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;13:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;14:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;15:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;16:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;17:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;18:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;19:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;20:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;21:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;22:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-03;23:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;00:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;01:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;02:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;03:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;04:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;05:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;06:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;07:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;08:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;09:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;10:18:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;11:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;12:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;13:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;14:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;15:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;16:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;17:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;18:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;19:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;20:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;21:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;22:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-04;23:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;01:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;02:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;03:19:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;04:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;05:19:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;06:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;07:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;08:19:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;09:19:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;10:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;11:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;12:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;13:19:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;14:19:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;15:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;16:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;17:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;18:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;19:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;20:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;21:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;22:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-05;23:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;00:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;01:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;02:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;03:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;04:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;05:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;06:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;07:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;08:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;09:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;11:23:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;12:19:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;13:19:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;14:27:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;15:24:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;17:21:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;18:20:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;19:22:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;20:21:37;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;21:24:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;22:21:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-06;23:23:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;00:22:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;01:23:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;02:23:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;03:23:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;04:22:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;05:22:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;06:22:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;08:26:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;10:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;13:25:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;14:21:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;15:22:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;16:27:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;17:29:28;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;19:30:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;20:27:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;21:19:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;22:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-07;23:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;00:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;01:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;02:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;03:19:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;04:19:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;05:19:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;06:19:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;07:19:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;08:19:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;09:21:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;10:23:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;11:23:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;12:23:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;13:27:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;15:19:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;16:21:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;17:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;18:20:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;19:21:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;20:20:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;21:21:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;22:20:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-08;23:20:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;00:20:21;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;01:20:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;02:19:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;03:20:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;04:20:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;05:20:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;06:20:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;07:20:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;09:21:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;10:21:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;11:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;12:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;13:19:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;14:19:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;15:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;16:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;17:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;18:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;19:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;20:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;21:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;22:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-09;23:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;00:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;01:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;02:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;03:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;04:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;05:18:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;06:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;07:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;08:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;09:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;10:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;11:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;12:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;13:18:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;14:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;15:19:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;16:19:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;17:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;18:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;19:19:33;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;20:20:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;21:20:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;22:19:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-10;23:19:17;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;00:19:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;01:19:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;02:19:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;03:19:37;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;04:19:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;05:19:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;06:19:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;07:20:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;08:20:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;09:19:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;10:20:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;11:20:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;12:20:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;13:20:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;14:20:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;15:20:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;16:20:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;17:20:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;18:19:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;19:20:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;20:20:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;21:20:30;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;22:21:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-11;23:21:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;00:25:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;01:21:25;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;02:21:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;03:21:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;04:21:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;05:21:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;06:22:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;07:21:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;08:20:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;09:22:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;11:22:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;12:23:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;13:24:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;14:24:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;15:25:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;16:28:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;17:28:37;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;18:23:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;19:22:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;20:23:32;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;21:23:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;22:23:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-12;23:23:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;00:24:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;01:23:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;02:22:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;03:23:18;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;04:23:19;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;05:22:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;06:23:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;07:22:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;08:22:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;09:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;11:20:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;12:20:22;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;13:20:14;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;14:20:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;15:19:35;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;16:19:27;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;17:19:26;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;18:19:18;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;19:18:58;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;20:19:07;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;21:19:05;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;22:19:02;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-13;23:19:58;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;00:19:12;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;01:19:09;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;02:19:05;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;03:19:10;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;04:19:10;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;05:19:06;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;06:19:07;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;07:19:04;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;08:19:01;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;09:19:16;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;10:19:20;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;11:19:12;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;12:19:15;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;13:19:15;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;14:19:46;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;15:19:40;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;16:20:19;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;17:25:13;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;18:19:16;2018-07-04;2018-07-05
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-02-14;19:19:21;2018-07-04;2018-07-05
